*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CSX TRANSPORTATION INC","Office of Parks Recreation & Historic Preservation","C003323",73242,"02/02/2016","12/31/2017","RAILROAD SUPPORT SERVICES BRIDGE REPAIR STONY POINT BATTLEFIELD ROCKLAND COUNTY","03/16/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D014257",0,"","12/31/2017","NO COST TIME EXTENSION  GRADE COROSSING IMPROVEMENTS    CHAUTAUQUA COUNTY","03/15/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D014257",-9640.15,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT GRADE COROSSING IMPROVEMENTS CHAUTAUQUA COUNTY","04/30/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D014339",0,"","12/31/2018","RR GRADE CROSSING ELIMINATIONS AND SAFETY ENHANCEMENTS  STUYVESANT COLUMBIA COUNTY","04/23/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D014339",-33684.48,"","12/31/2018","CLOSE OUT  GRADE CROSSING ELIMINATIONS STUYVESANT COLUMBIA COUNTY","06/03/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021581",-73971.39,"","","CONTRACT CLOSEOUT","06/03/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021643",-23.08,"","","CLOSE OUT CONTRACT","07/25/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021730",0,"","03/31/2014","NO COST TIME EXTENSION RAILROAD GRADE CROSSING UPGARADE  OSWEGO COUNTY","03/14/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021730",0,"","09/30/2016","NO COST TIME EXTENSION RAILROAD SUPPORT SERVICES  SR13 WIDENING  PULASKI OSWEGO COUNTY","01/27/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021730",-70914.43,"","","Closeout","01/06/2022"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021814",0,"","12/31/2012","TIME EXTENSION","07/23/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021814",-14757.33,"","","CONTRACT CLOSEOUT HUNTS POINT MARKET TRACK & CLEARANCE BRONX COUNTY","07/22/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021815",0,"","12/31/2012","NO COST TIME EXTENSION","07/24/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021815",-38148.08,"","","CONTRACT CLOSEOUT","07/10/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021816",0,"","12/31/2018","NO COST TIME EXTENSION FREEMONT TRACK SECURITY FENCING & TRACK QUEENS & BRONX COUNTIES","11/14/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021883",-50524.06,"","","Closeout","12/30/2021"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021892",0,"","12/31/2017","NO COST TIME EXTENSON   RR SUPPORT SERVICES BRIDGE CLEANING   ERIE AND NIAGARA COUNTIES","01/30/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021892",-13266.47,"","","CONTRACT CLOSE OUT","04/16/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021909",0,"","12/31/2017","NO COST TIME EXTENSION THROUGH DECEMBER 31 2017","02/14/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021909",-16704.5,"","","CLOSEOUT ADJUSTMENT  RR SUPPORT SERVICES BRIDGE WASHING AND SEALING","07/16/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021943",0,"","06/29/2013","NO COST TIME EXTENSION","10/16/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021951",-14812.48,"","02/26/2016","CONTRACT CLOSEOUT","03/28/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021953",0,"","04/10/2012","NO COST TIME EXTENSION PE SAND HILL ROAD CROSSING IMPROVEMENTS ONEIDA COUNTY","01/27/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021953",-14870.66,"","","CONTRACT LIQUIDATION","07/16/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021977",43062,"","","Supplement  2  Stall Lights & Gates North Tonawanda Niagara County","06/18/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021979",-1454.99,"","","CONTRACT CLOSEOUT INSTALL LIGHT SIGNALS AND GATES BERGEN RD GENESEE COUNTY","04/23/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D021985",-13251.55,"","","CONTRACT LIQUIDATION INSTALL SIGNALS & GATES GAME FARM RD NEW SCOTLAND ALBANY COUNTY","11/29/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029414",-41.51,"","","CONTRACT CLOSEOUT  SAFETY IMPROVEMENTS SHELDON AVE CROSSING LANCASTER ERIE COUNTY","12/09/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029435",68110,"","","Supplement 1 Stall Lights & Gates Village of Angola Erie County","06/22/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029437",-118368.58,"","","CONTRACT CLOSE OUT","08/30/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029523",-235250.12,"","","CONTRACT CLOSE OUT","03/22/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029594",-64722.84,"","","CLOSE OUT CONTRACT FINAL PAYMENT HAS BEEN MADE","11/08/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029627",4275,"","10/31/2014","SUPPLEMENT 3     REHAB ROUTE 66 RAILROAD CROSSING NORTH CHATHAM COLUMBIA COUNTY","02/10/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029627",0,"","12/30/2016","NO COST TIME EXTENSION  RAILROAD SUPPORT SERVICES  RT 66 REHAB CHATHAM COLUMBIA COUNTY","03/28/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029627",-16230.29,"","","Closeout","08/25/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029643",-5823.7,"","","Closeout","01/03/2022"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029665",14397,"","","Supplement 1 Install Lights & Gates  Emerick Road Town of Saugerties Ulster County","06/21/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029665",-631.02,"","","Liquidate Funds Safety Improvements  Emerick Road Town of Saugerties Ulster County","08/20/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029711",-453649.01,"","04/29/2014","CONTRACT CLOSEOUT","04/30/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029719",459.35,"","","AC340 ADJUSTMENT TO ADD BACK LATE BILLING AFTER CLOSE OUT ADJUSTMENT","11/16/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029737",-11818.74,"","","CONTRACT CLOSEOUT","03/12/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029838",9800,"","","AMENDMENT 1 TO INCREASE CONTRACT AMOUNT TO EQUAL EXPENDITURES","04/30/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029838",-7248.24,"","","CLOSEOUT ADJUSTMENT  INSTALL SIGNALS MAIN ST FAIRPORT MONROE COUNTY","04/23/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029841",-61268.32,"","","Contract Close Out Install & Maintain Signals & Gates Erie County","06/28/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029843",-34998.29,"","","Contract Closeout Install & Maintain Signals and Gates Chautauqua County","06/28/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029844",29227,"","","SA1 Adds Funds To Install & Maintain Signals & Gates At Pecor St Crossing Portland Chatauqua County","08/08/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029844",-70.34,"","","Contract Close Install & Maintain Signals & Gates At Pecor St Crossing Portland Chatauqua County","09/26/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029902",28160,"","12/31/2015","AMENDMENT 2   BRIDGE REPLACEMENT PRELIMINARY WORK ROUTE 59 OVER WESTERN HIGHWAY CLARKSTOWN","04/17/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029902",6330,"","","AMENDMENT 3 BRIDGE REPLACEMENT PRELIMINARY WORK ROUTE 59 OVER WESTERN HIGHWAY CLARKSTOWN","04/17/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029902",-2673.94,"","","Closeout bridge replacement preliminary work Rte 59 over Western hwy Clarkstown Rockland County","08/19/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029926",-691.78,"","","CONTRACT CLOSEOUT","05/01/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D029932",-280642.25,"","07/30/2015","CONTRACT CLOSEOUT INSTALL SIGNALS & GATES BROAD ST HUDSON COLUMBIA COUNTY","07/30/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032827",76834,"","","RT 921C RAMP OVER WHITESBORO BRIDGE REHAB CITY OF UTICA","09/13/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032827",-45011.11,"","","CLOSEOUT TRANSACTION TO REDUCE CONTRACT BY $45,011.11","04/23/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032858",-37764.68,"","","CONTRACT CLOSEOUT INSTALL LIGHTS AND GATES COXSACKIE GREENE COUNTY","04/23/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032859",-72794.14,"","04/30/2014","CONTRACT CLOSEOUT","04/30/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032881",-60978.89,"","","INSTALL FLASHING WARNING LIGHTS  CEMETARY ROAD RIPLEY CHAUTAUGUA COUNTY","12/02/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032883",58700,"","12/31/2017","SA #1 EXTEND END DATE TO 12/31/17 AND INCREASE CONTRACT $58,700.00 PER REVISED SCHEDULE A","05/04/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032883",-95589.09,"","","Close Contract Grade Crossing Improvements Town of Hanover Chautauqua County","03/02/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032890",-37100,"","12/31/2017","AMENDMENT 1 TO REDUCE CONTRACT AMOUNT & EXTEND END DATE","05/08/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032891",-30872.45,"","","CONTRACT CLOSEOUT JEFFERSON COUNTY","07/15/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032900",74000,"","12/31/2018","SUPPLEMENT 1 INSTALL LIGHTS & GATES REYNOLDS ROAD CROSSING POTSDAM ST LAWRENCE COUNTY","07/10/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032900",0,"","12/31/2020","NCTE Install Lights & Gates Reynolds Road Crossing Potsdam St Lawrence County","07/10/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032900",-106485.46,"","10/24/2019","Contract Closeout Grade Crossing Safety Improvements Potsdam St Lawrence County","10/29/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032923",88309,"","10/31/2014","AMENDMENT 1 FOR BRIDGE MAINTENANCE UPDATED COST AND EXTEND END DATE","08/13/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032941",0,"","12/31/2015","NO COST TIME EXTENSION ROUTE 30A BRIDGE REPLACEMENT","09/21/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D032941",-9766.78,"","12/31/2015","CLOSE-OUT ADJUSTMENT SUPPORT SERVICES RT 30A BRIDGE FONDA MONTGOMERY COUNTY","03/25/2016"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","D036045",829840,"01/01/2018","12/31/2019","Railroad Design & Construction Hudson Line Positive Train Control Project East Zone Various Counties","04/16/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D036045",0,"","12/31/2020","Extension Railroad Design & Construction Positive Train Control Project East Zone Various Counties","10/31/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D036045",0,"","12/31/2021","Time extension","10/28/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","D036045",0,"","12/31/2023","No cost time extension","08/04/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","D039023",191118,"07/19/2021","12/31/2029","Railroad support services bridge washing lagging Abany & Schenectady Counties","06/21/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","D039026",346368,"06/22/2021","12/31/2027","Railroad support services bridge washing program Region 3","07/28/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","D039030",278128,"09/01/2021","12/31/2027","Bridge Washing Region 4 Genesee Wayne Monroe Counties","07/31/2023"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D213724",0,"","06/30/2013","NO COST TIME EXTENSION THROUGH JUNE 30 2013","07/17/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Canal Corporation","D213909",0,"","06/30/2014","NO COST TIME EXTENSION","07/16/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Canal Corporation","D213909",0,"","12/31/2015","NO COST TIME EXTENSION RAILROAD SUPPORT SERVICES LOCK E-13 REHAB","09/02/2015"
"Amendment","CSX TRANSPORTATION INC","New York State Canal Corporation","D213909",0,"","06/30/2016","NO COST TIME EXTENSION RAILROAD SUPPORT SERVICES LOCK E-13 REHAB","04/22/2016"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214011",11642,"06/01/2004","06/30/2013","RAILROAD FORCE ACCOUNT WORK   PRELIMINARY ENGINEERING   ALBANY DIVISION","05/10/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214060",50251,"","11/30/2014","SA # 1 INCREASE FUNDING RAILROAD SUPPORT SERVICES I-190 BRIDGE DECK REPLACEMENTS ERIE COUNTY","10/23/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214060",0,"","12/31/2015","NO COST TIME EXTENSION TO DECEMBER 31 2015 FOR FLAGGING SERVICES OF BRIDGE JOINT REPLACEMENT ERIE CO","09/11/2015"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214060",0,"","06/30/2016","NO COST TIME EXTENSION TO JUNE 30 2016 FOR FLAGGING SERVICES OF BRIDGE JOINT REPLACEMENT ERIE CO","03/30/2016"
"Original Contract","CSX TRANSPORTATION INC","New York State Canal Corporation","D214183",27155,"03/01/2012","06/30/2014","PRELIMINARY ENGINEERING & FLAGGING SERVICES  ALBANY DIVISION","02/05/2013"
"Original Contract","CSX TRANSPORTATION INC","New York State Canal Corporation","D214184",27155,"03/01/2012","06/30/2014","RR SUPPORT FOR REPAIR OF UPRIGHTS & LIGHTING FIXTURES AT MOVABLE DAM 11 IN MONTGOMERY CO","02/20/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Canal Corporation","D214184",0,"","12/31/2014","NO COST TIME EXTENSION  REPLACE UPRIGHTS DAM 11 NELLISTON MONTGOMERY COUNTY","05/01/2015"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214203",602000,"03/01/2012","07/31/2014","RAILROAD CROSSING SIGNAL INSTALLATION & SUPPORT SERVICES PALATINE BRIDGE  MONTGOMERY COUNTY","08/26/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214203",0,"","12/31/2015","NO COST TIME EXTENSION","09/08/2015"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214203",0,"","06/30/2016","NO COST TIME EXTENSION RAILROAD SUPPORT SERVICES LOCK E-14  CROSSING  PALATINE BRIDGE MONTGOMERY CO","04/08/2016"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214210",59248,"10/01/2012","12/31/2014","AGREEMENT FOR ENTRY UPON LANDS OWNED BY RAILROAD FOR PRELIM ENGINEERING & CONSTRUCTION","06/25/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214210",0,"","06/30/2016","NO COST TIME EXTENSION RAILROAD SUPPORT SERVICES BRIDGE REHABS COEYMANS & ROTTERDAM","02/03/2016"
"Original Contract","CSX TRANSPORTATION INC","New York State Canal Corporation","D214241",19860,"01/01/2013","12/31/2016","CONSTRUCTION INSPECTION & FLAGGING SERVICES MOHAWK RIVER AMSTERDAM MONTGOMERY COUNTY","11/26/2013"
"Amendment","CSX TRANSPORTATION INC","New York State Canal Corporation","D214241",7817,"","12/31/2016","SUPPLEMENT 1 RAILROAD SUPPORT SERVICES MOHAWK RIVER AMSTERDAM MONTGOMERY COUNTY","03/25/2016"
"Amendment","CSX TRANSPORTATION INC","New York State Canal Corporation","D214241",0,"","06/30/2017","NO COST TIME EXTENSION RAILROAD SUPPORT SERVICES MOHAWK RIVER AMSTERDAM MONTGOMERY COUNTY","05/22/2017"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214299",5128,"01/01/2009","06/30/2014","RAILROAD AGREEMENT FOR PRELIMINARY ENGINEERING REVIEW I90 BRIDGE TOWN OF GEDDES","04/07/2014"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214371",26504,"07/01/2014","12/31/2015","FLAGGING SERVICES TOWN OF ROTTERDAM JUNCTION SCHENECTADY COUNTY","02/10/2015"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214371",19650,"","12/31/2016","SUPPLEMENTAL NO 1 ADDITIONAL FLAGGING SERVICES TOWN OF ROTTERDAM JUNCTION SCHENECTADY COUNTY","08/22/2016"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214371",0,"","06/29/2018","NCTE Flagging Services Town of Rotterdam Junction Schenectady County","02/16/2018"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214469",302760,"04/01/2015","06/30/2019","RAILROAD SUPPORT SERVICES BRIDGE REPLACEMENTS SALINA ONONDAGA COUNTY","07/14/2016"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214469",142317,"","12/31/2019","Increase & Extension for Flagging Services Bridge Project Salina Onondaga County","02/28/2019"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214469",343923,"","","Supplemental 2 Increase for Flagging Services Bridge Project Salina Onondaga County","09/03/2019"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214469",0,"","06/30/2020","No Cost Time Extension","05/12/2020"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214469",0,"","12/31/2020","No cost time extension","03/30/2021"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214483",93372,"08/01/2015","12/31/2016","ENTRY UPON LANDS PRELIMINARY ENGINEERING & CONSTRUCTION SUPPORT SERVICES CHAUTAUQUA CO","06/14/2016"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214483",0,"","12/30/2017","NO COST TIME EXTENSION RAIROAD SUPPORT SERVICES SUPPORT SERVICES CHAUTAUQUA CO","06/30/2017"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214483",0,"","07/31/2018","NCTE Railroad Support Services Chautauqua County","12/27/2018"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214483",0,"","06/30/2020","NCTE","03/19/2020"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214483",0,"","12/31/2020","No Cost Time Extension","02/22/2021"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214484",37029,"08/01/2015","06/30/2018","AGREEMENT FOR ENTRY UPON LANDS & PRELIMINARY ENGINEERING & CONSTRUCTION SUPPORT SERVICES GENESEE CO","05/19/2016"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214484",87384,"","12/20/2018","SUPPLEMENT #1 ENTRY ON LANDS PRELIMINARY ENGINEERING CONSTRUCTION SUPPORT SERVICES GENESEE COUNTY","11/09/2017"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214485",34939,"08/01/2015","06/30/2018","RAILROAD SUPPORT SERVICES BRIDGE JOINT REPLACEMENT ERIE CO","05/24/2016"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214486",42234,"08/01/2015","06/30/2018","RAILROAD SUPPORT SERVICES BRIDGE SUPER STRUCTURE & DECK REARS   ERIE CO","05/24/2016"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214486",0,"","06/30/2019","No Cost Time Extension RR Support Services Bridge Super Structure Cheektowaga Erie County","04/26/2019"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214486",0,"","06/30/2020","No Cost Time Extension RR Support Services Bridge Super Structure Cheektowaga Erie County","01/29/2020"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214507",44070,"08/01/2015","06/30/2018","RAILROAD AGREEMENT FOR BRIDGE PAINTING PROJECT D214444","07/07/2016"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214524",106436,"06/14/2016","07/31/2018","RAILROAD SUPPORT SERVICES BRIDGE REPAIRS D214499 VERONA ONIEDA COUNTY","12/01/2016"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214524",140650,"","12/15/2018","ADDITIONAL RAILROAD SUPPORT SERVICES BRIDGE REPAIRS  VERONA ONIEDA COUNTY","10/25/2017"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214524",0,"","05/31/2020","NCTE","03/19/2020"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214614",99238,"06/14/2017","06/30/2018","RAILROAD SUPPORT SERVICES NIAGARA VIADUCT BRIDGE WORK D214518 BUFFALO ERIE COUNTY","07/12/2017"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214622",365662,"05/01/2017","06/28/2019","RAILROAD REIMBURSEMENT FOR RETAINING WALL RECONSTRUCTION ROTTERDAM SCHENECTADY COUNTY","09/06/2017"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214622",0,"","04/30/2020","No Cost Time Extension Railroad Work Rotterdam Schenectady County","12/23/2019"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214673",83183,"02/01/2018","06/30/2021","Railroad Support Services Bridge Repair Milepost 906.92 Buffalo Erie County","08/08/2018"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214673",0,"","06/30/2022","NCTE","08/10/2021"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214717",143883,"09/01/2018","06/30/2020","Railroad Inspection & Flagging Bridge Work Town of Mentz Cayuga County","04/18/2019"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214718",119902,"09/01/2018","06/30/2020","Railroad Bridge Joint Rehabilitation Work Thruway Niagara Viaduct Bridges Buffalo Erie County","03/15/2019"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214718",0,"","06/30/2021","No cost time extension","05/13/2020"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214744",70000,"07/19/2019","05/31/2020","Engineering Inspection & Flagging Services for Overhead Sign Installation I-190 Buffalo Erie County","08/16/2019"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214775",785000,"11/01/2019","03/29/2024","Railroad support services I 90 bridge replacement  mp 288.13 Liverpool Onondaga County","10/30/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DH33171",93000,"03/21/2012","06/30/2013","HUDSON LINE GRADE CROSSING IMPROVEMENTS FOR HIGH SPEED RAIL","06/20/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH33171",20000,"","","SUPPLEMENTAL AGREEMENT TO INCREASE CONTRACT AMOUNT","10/23/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH33171",-575.47,"","","CLOSEOUT ADJUSTMENT","05/23/2013"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DH34486",400000,"04/09/2013","12/31/2016","SIGNAL DESIGN & REVIEWS  ROCHESTER INTERMODAL TRANSPORTATION CENTER","07/01/2013"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DH35324",17300000,"02/01/2016","04/15/2019","FINAL DESIGN  &  CONSTRUCTION SYRACUSE AREA CONGESTION RELIEF PROJECT","09/26/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH35324",0,"","04/15/2020","NCTE for Final Design Construction Syracuse Area Congestion Relief Project Onondaga County","11/08/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH35324",0,"","04/15/2021","Time Extension Final Design Services Improvements Syracuse Station Onondaga County","04/07/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH35324",0,"","04/15/2023","No Cost Time Extension","12/10/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH35324",0,"","06/30/2025","No cost time extension","06/15/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DH36718",6804856,"10/29/2014","12/31/2016","COOPERATIVE AGREEMENT FOR ROCHESTER INTERMODAL STATION","10/29/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH36718",0,"","12/31/2017","NO COST TIME EXTENSION COOPERATIVE AGREEMENT ROCHESTER INTERMODAL STATION","03/27/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH36718",0,"","12/31/2018","No Cost Time Extension Cooperative Agreement Rochester Intermodal Station","01/31/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DH36718",0,"","07/31/2019","No Cost Time Extension Cooperative Agreement Rochester Intermodal Station Monroe County","02/05/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DH36720",200000,"12/01/2014","09/30/2042","LEASE FOR PASSENGER TRACKS & PLATFORM AT ROCHESTER STATION","02/13/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR32968",-347989.7,"","","CONTRACT CLOSEOUT","07/31/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR32969",0,"","12/31/2016","NO COST TIME EXTENSION STATE ROUTE 290 BRIDGE EXTENSION ONONDAGA COUNTY","07/13/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR32969",-68243.56,"","11/02/2016","CONTRACT CLOSEOUT STATE ROUTE 290 BRIDGE EXTENSION ONONDAGA COUNTY","11/14/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33031",-44087.44,"","02/18/2016","CONTRACT CLOSEOUT","03/16/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33170",-56500.74,"","","CONTRACT CLOSEOUT ADJUSTMENT","09/17/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33214",0,"","12/31/2013","No Cost Extension Time","11/29/2012"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR33217",5910000,"11/01/2011","12/31/2014","TRACK & YARD IMPROVEMENTS AT OAK POINT YARD IN THE BRONX","10/10/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33217",0,"","12/31/2015","NO COST TIME EXTENSION OAK TOWER TRACK IMPROVEMENTS BRONX COUNTY","01/29/2015"
