*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C156747",75000,"09/01/2014","08/31/2016","URBAN AREA NONPROFIT SECRUITY INITIATIVE","10/17/2014"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C156767",75000,"09/01/2016","08/31/2019","URBAN AREA NONPROFIT SECRUITY INITIATIVE","10/18/2016"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C156777",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECRUITY INITIATIVE","10/27/2017"
"Amendment","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C156777",0,"","06/30/2021","No Cost Time Extension","11/19/2020"
"Amendment","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C156777",0,"","05/31/2022","No cost time extension","07/22/2021"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C171461",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C171461",0,"","08/31/2022","No cost time extension","07/09/2021"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C171723",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","12/20/2023"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C172013",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","12/08/2022"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C172342",150000,"09/01/2021","08/31/2024","Homeland Security Assistance for Not for Profit Organization","03/11/2022"
