*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C00062GG",759000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","06/29/2016"
"Amendment","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C00062GG",8280,"","","Adds Money","05/21/2020"
"Amendment","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C00062GG",160080,"","12/31/2021","Adds money","03/05/2021"
"Amendment","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003738",25816,"","","Written Directive","06/23/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003859",2532562,"04/01/2012","06/30/2016","NY NY III HOMELESS FAMILIES","06/12/2012"
"Amendment","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003859",1403215,"","","Additional funding from procurement GQA4","03/26/2013"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003875",123552,"05/01/2012","04/30/2013","SHELTER PLUS CARE","11/15/2012"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003886",136704,"04/01/2012","03/31/2013","SHELTER PLUS CARE","11/15/2012"
"Amendment","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003886",0,"","08/31/2013","No Cost Time Extension","06/10/2013"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003887",244704,"06/01/2012","05/31/2013","SHELTER PLUS CARE","11/09/2012"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003890",363072,"07/01/2012","06/30/2013","SHELTER PLUS CARE","11/09/2012"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003942",137517,"05/01/2013","04/30/2014","SHELTER PLUS CARE","12/19/2013"
"Amendment","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003942",0,"","07/31/2014","No cost time extension","07/29/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003953",151073,"09/01/2013","08/31/2014","SHELTER PLUS CARE","03/11/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003964",262553,"06/01/2013","05/31/2014","SHELTER PLUS CARE","02/12/2014"
"Amendment","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003964",0,"","09/30/2014","No Cost Time Extension","09/18/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003965",391391,"07/01/2013","06/30/2014","SHELTER PLUS CARE","02/12/2014"
"Amendment","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003965",0,"","10/31/2014","No Cost Time Extension","09/18/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C003991",1544078,"07/01/2014","06/30/2019","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","10/02/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004080",599117,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/23/2014"
"Amendment","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004080",3180875,"","06/30/2019","Chemical Dependency & Problem Gambling - Adding Money","06/06/2016"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004091",134553,"08/01/2014","07/31/2015","SHELTER PLUS CARE","12/02/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004101",147809,"09/01/2014","08/31/2015","SHELTER PLUS CARE","11/26/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004112",256633,"10/01/2014","09/30/2015","SHELTER PLUS CARE","11/26/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004113",382683,"11/01/2014","10/31/2015","SHELTER PLUS CARE","11/26/2014"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004363",7795860,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/06/2019"
"Original Contract","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C00707GG",6765251,"10/01/2021","09/30/2026","Empire State Supportive Housing Initiative","02/02/2022"
"Original Contract","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C00814GG",780390,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","04/05/2022"
"Amendment","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C00814GG",51336,"","","Adds money","01/13/2023"
"Amendment","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C00814GG",31464,"","","Adds money","10/03/2023"
"Original Contract","WOMEN IN NEED INC","Office of Temporary & Disability Assistance","C021461",607200,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/06/2013"
