*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00128GG",483139,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/14/2019"
"Amendment","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00128GG",-39442,"","","Budget modification","04/21/2023"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00432GG",388560,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00432GG",6370,"","","Adds money","03/20/2023"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00701GG",1300060,"01/01/2022","12/31/2026","Family support services","02/08/2022"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C024104",260897,"08/01/2010","12/31/2013","Contract Assignment from Hispanic Outreach - CRER 87","11/19/2012"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C024155",1199433,"01/01/2012","12/31/2016","Contract Assignment","02/22/2013"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C024546",438313,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/12/2014"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C024754",388560,"04/01/2015","12/31/2019","Fiscal Intermediary","11/17/2015"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","CLCD001",50370,"08/01/2015","01/30/2016","environmental modification","11/27/2015"
"Amendment","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","CLCD001",3364,"","07/15/2016","Adds Money and Time","09/06/2016"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","CLCD005",1211408,"01/01/2017","12/31/2021","FAMILY SUPPORT SERVICES","12/19/2016"
