*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX08985",9509.99,"03/21/2013","01/03/2014","Contract Activation","11/08/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX11979",21000,"09/10/2020","10/15/2022","Contract Activation","11/03/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX12172",22000,"04/29/2021","04/30/2024","Contract Activation","06/30/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX12405",18000,"12/02/2021","11/01/2024","Contract Activation","01/13/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX12491",24000,"02/17/2022","10/15/2025","Contract Activation","03/23/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX12618",22000,"07/28/2022","07/28/2025","Contract Activation","08/29/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX12693",20000,"10/06/2022","10/01/2025","Contract Activation","11/29/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX13049",24500,"09/21/2023","09/30/2026","Contract Activation","12/06/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","TX13205",13800,"02/29/2024","08/01/2027","Contract Activation","04/30/2024"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007240",187000,"02/06/2009","06/17/2012","SCHOHARIE 2, STANDS B-34, 37, 39, 40 & 42;  GREENE 3, STANDS D-6 & 10","04/10/2009"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007366",42000,"06/10/2009","09/30/2011","CHENANGO RA 20; STAND C-24","10/06/2009"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007374",21000,"06/10/2009","10/15/2011","CHENANGO RA 1; STANDS A-33 & 34,  B-20","08/11/2009"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007436",66500,"10/10/2009","03/01/2013","CHENANGO RA #5;  STANDS D-5 & D-6","02/10/2010"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007482",12000,"07/03/2009","05/15/2011","DELAWARE RA #8, STAND A-6","08/31/2009"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007673",164000,"01/08/2010","05/31/2012","CHENANGO RA 18 & 22;  CH 18 - STANDS B-17, 21, D-4 1, 42;  CH 22 - A-1, C-6.1","02/24/2010"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007684",54000,"01/08/2010","06/01/2012","CHENANGO RA # 19 - STANDS C-50, 51, 52, 53;  CHENA NGO RA # 32 - STANDS A-75, 84","02/24/2010"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007880",39400,"09/24/2010","06/15/2013","CHENANGO RA # 36; STANDS A-11, 14, 15, 20, 25.1, 3 7, 40","11/04/2010"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007903",51500,"10/16/2010","09/23/2013","OTSEGO RA # 5; STAND D-7","01/10/2011"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007942",42000,"10/16/2010","08/15/2013","CHENANGO 5, STANDS A-3.1, 3.2;  CHENANGO 22, STAND S C-22, 27, 36","01/10/2011"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007956",61000,"11/26/2010","06/15/2013","CHENANGO RA # 2; STANDS B-34, 35, C-10","01/27/2011"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X007957",139000,"11/26/2010","09/15/2013","MADISON RA # 5, STANDS A-85, 106, 112.1, 112.2, B- 1;  CHENANGO-MADISON RA # 1, STAND C-3","03/09/2011"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008414",79705.87,"12/17/2011","10/15/2014","CHENANGO RA#1, STANDS C-9, D-4, E-34, E-35","03/23/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008471",170000,"01/21/2012","10/15/2014","MADISON RA # 1, STANDS E-29, 3","05/30/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008486",30000,"01/21/2012","12/15/2014","OTSEGO RA # 9, STANDS A-29 AND 31","03/21/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008567",44000,"06/12/2012","10/31/2014","CHENANGO RA # 37, PINE RIDGE S","06/12/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008597",72000,"07/05/2012","10/01/2014","MADISON 1, STANDS D-37 & 42","07/05/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008618",50000,"09/10/2012","09/30/2014","CHENANGO 2, STANDS F-1.1 & 1.2","09/10/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008667",65000,"10/09/2012","06/30/2015","CHENANGO RA #11, STANDS A-8, 1","10/09/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008711",13500,"10/09/2012","10/01/2014","MADISON RA #1, CHARLES E. BAKE","10/09/2012"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008767",63000,"02/13/2013","09/30/2015","CHENANGO RA # 19, FIVE STREAMS","02/13/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008952",54000,"07/03/2013","10/15/2015","BROOME-CHENANGO RA#1, STANDS A","07/03/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008988",42000,"08/28/2013","09/30/2015","CHENANGO RA #2, STAND F-31.1;","08/28/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X008991",56000,"08/28/2013","09/30/2015","CHENANGO RA#21, STAND A-44","08/28/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009002",40000,"10/08/2013","09/30/2015","CHENANGO RA #25, STAND C-9","10/08/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009007",65000,"08/28/2013","09/15/2015","CHENANGO RA#1, STAND B-2","08/28/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009051",15300,"08/26/2013","07/15/2015","CHENANGO RA #1, MCDONOUGH STAT","10/09/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009098",28000,"10/09/2013","07/31/2016","CHENANGO RA #24, PHARSALIA WOO","10/09/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009099",24000,"11/04/2013","08/01/2016","MONTGOMERY RA #3, YATESVILLE S","11/04/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009103",28000,"10/09/2013","07/31/2016","CHENANGO RA #17, BALSAM SWAMP","10/09/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009126",21000,"11/25/2013","09/30/2015","CHENANGO RA # 25, BEAVER MEADO","11/25/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009127",150000,"11/22/2013","08/15/2016","CORTLAND RA # 4, MORGAN HILL S","11/22/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009162",57000,"12/04/2013","09/12/2016","SCHOHARIE RA #4, STANDS A-20,","12/04/2013"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009189",65000,"03/07/2014","10/10/2016","SALE OF FOREST PRODUCTS  OTSEGO RA # 8, STANDS B-1, 2, 5, 26, 28","03/07/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009199",12000,"05/09/2014","10/17/2016","DELAWARE & OTSEGO RA 1  SOUTH HILL STATE FOREST       DELAWARE COUNTY","05/09/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009294",60000,"05/19/2014","10/31/2016","SALE OF FOREST PRODUCTS  FIVE STREAMS STATE PARK  CHENANGO COUNTY","05/19/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009307",52000,"05/09/2014","10/31/2016","CHENANGO RA 28  RED BROOK STATE FOREST       CHENANGO COUNTY","05/09/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009310",50000,"05/05/2015","10/15/2016","Sale of Timber - CHENANGO RA #19, FIVE STREAMS","05/09/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009322",45000,"05/19/2014","10/20/2016","Sale of Timber - MONTGOMERY RA #2, RURAL GROVE","05/19/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009331",112000,"06/13/2014","10/15/2016","Sale of Timber - CHENANGO REFORESTATION AREA # 22, PERKINS POND","06/13/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009380",37000,"07/08/2014","09/20/2016","TIMBER SALE  LEONARD HILL STATE FOREST  SCHOHARIE COUNTY","07/08/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009385",106000,"07/07/2014","10/15/2016","TIMBER SALE  CHENANGO COUNTY","07/17/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009396",130000,"08/04/2014","10/01/2016","Sale of Timber - MADISON Reforestation Area #1, STANDS F-1, 9, etc","08/04/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009401",44000,"09/02/2014","04/30/2017","TIMBER SALE  CHENANGO RA #19 STANDS D-63 & 65","09/02/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009408",54000,"09/02/2014","05/31/2017","TIMBER SALE  CHENANGO RA #38","09/02/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009426",54000,"08/07/2014","06/01/2017","SALE OF TIMBEER  CHENANGO RA #24  PHARSALIA WOODS STATE FOREST","08/07/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009523",66000,"12/30/2015","10/02/2017","TIMBER SALE MONTGOMERY RA  CHARLESTON STATE FOREST","12/30/2014"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009571",45000,"01/23/2015","09/15/2017","Sale of Timber - CHENANGO RA # 24, STAND A-80","01/23/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009654",116000,"04/14/2015","10/15/2017","Chenango RA #5 and #24 - Pharsalia Woods SF - Chenango Co","04/14/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009700",36757,"06/11/2015","09/15/2017","Chenango Madison RA # 1 @ Mariposa State Forest in Chenango and Madison Co","06/11/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009717",170000,"06/24/2015","03/15/2018","TIMBER SALE - CHENANGO RA # 27, COVENTRY STATE FOREST","06/24/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009721",32000,"06/02/2015","05/15/2017","Timber Sale  Plainfield State Forest  Otesego RA # 8","06/02/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009729",87000,"07/03/2015","09/15/2018","TIMBER SALE - MADISON REFORESTATION AREA # 6","07/03/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009752",322380,"07/03/2015","09/30/2017","Sale of Timber - CHENANGO RA #25","07/03/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009844",61400,"11/10/2015","07/30/2018","Sale of Timber - CORTLAND RA #6 B-11,12.1D24E3.","11/10/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009900",218000,"02/01/2016","08/31/2018","Sale of Forest Products - Schoharie","02/01/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009910",60000,"11/12/2015","09/15/2018","Chenango RA, Beaver Meadow State Forest, Chenango Co","11/12/2015"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009974",63000,"02/01/2016","10/15/2018","MADISON REFORESTATION AREA 12 STAND B66, 68 AND 97","02/01/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X009998",32000,"01/27/2016","09/30/2018","CHENANGO REFORESTATION AREA #5 STANDS B-38.1,E1.21,E1.3,E1.4,E3.1AND E10.3","01/27/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010042",153600,"06/13/2016","09/15/2018","OTSEGO RA18  A4.2,4.4,5.1,6,14","06/13/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010048",114000,"05/18/2016","10/15/2018","CHENANGO MADISON RA S A1.1,1.2","05/18/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010058",180000,"06/13/2016","09/30/2018","Revenue Contract - Chenango RA 12 Stands A-3","06/13/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010061",207000,"05/17/2016","09/30/2018","CHENANGO RA 12 A53-55 61","05/18/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010105",153000,"06/13/2016","10/15/2018","Chenango RA 5 AND 17 Stands A3.3 4","06/13/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010109",348000,"06/13/2016","03/31/2019","Schoharie RA 3 and 4","06/13/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010152",143800,"09/05/2016","05/26/2019","Sale Of Forest Products - Town Of Otselic","08/29/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010234",68000,"10/18/2016","07/19/2019","Schoharie RA 16 S B14 17 18 24","10/18/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010273",51500,"12/23/2016","10/15/2019","Sale of Timber - Red Brook State Forest","12/23/2016"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010289",54000,"01/24/2017","09/30/2019","TIMBER CONTRACT CHENANGO REFORESTATION AREA 18 LINCKLAEN SF","01/24/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010314",118610,"01/26/2017","10/31/2019","CORTLAND REFORESTATION AREA 7 DONAHUE WOODS STATE FOREST","01/26/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010361",57000,"04/05/2017","10/30/2019","MADISON REFORESTATION AREA #1 CHARLES E BAKER STATE FOREST","04/05/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010370",55000,"04/05/2017","07/31/2019","OTSEGO REFORESTATION AREA #8 PLAINFIELD STATE FOREST","04/05/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010396",190000,"04/05/2017","10/15/2019","DELAWARE REFORESTATION AREA #2 STEAM MILL STATE FOREST","04/05/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010461",243000,"07/12/2017","10/15/2019","CHENANGO REFORESTATION AREA #5  PHARSALIA WOODS STATE FOREST","07/12/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010470",122000,"05/30/2017","03/30/2020","CHENANGO REFORESTATION AREA #16 PITCHER SPRINGS STATE FOREST","05/30/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010512",112000,"07/20/2017","05/11/2020","CORTLAND REFORESTATION AREA #2 TAYLOR VALLEY STATE FOREST","07/20/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010542",202000,"10/16/2017","06/29/2020","CORTLAND REFORESTATION AREA #12 BAKER SCHOOL HOUSE STATE FOREST","10/16/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010555",220000,"10/16/2017","07/06/2020","CORTLAND REFORESTATION AREA #2 TAYLOR VALLEY STATE FOREST","10/16/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010642",155000,"12/21/2017","09/21/2020","CAYUGA RA # 1, STAND B-5","11/20/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010649",191000,"12/05/2017","09/28/2020","Cayuga Reforestation Area #2 - Summer Hill State Forest","12/05/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010655",104000,"12/13/2017","05/15/2020","OTSEGO REFORESTATION AREA #12TEXAS SCHOOLHOUSE STATE FOREST","12/13/2017"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010668",167000,"02/02/2018","10/26/2020","CORTLAND REFORESTATION AREA #9 TULLER HILL STATE FOREST","02/02/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010697",200000,"03/21/2018","11/30/2020","OTSEGO REFORESTATION AREA #1 R MILTON HICK STATE FOREST","03/21/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010718",120000,"02/12/2018","10/15/2020","CHENANGO REFORESTATION AREA #5 PHARSALIA WOODS STATE FOREST","02/12/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011073",204000,"09/18/2018","05/15/2021","Sale Of Forest Products Chenango Reforestation Areas 18 and 23 Lincklaen State Forest","08/21/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011148",185000,"10/03/2018","08/02/2021","CORTLAND REFORESTATION AREA # 8 MAXON CREEK STATE FOREST","10/03/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011324",136000,"03/04/2019","10/15/2021","CHENANGO REFORESTATION AREA #25 BEAVER MEADOW STATE FOREST","03/04/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011342",361000,"03/22/2019","09/30/2021","Sale Of Forest Products  Chenango RA 18 Lincklaen State Forest","03/22/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011413",59000,"04/22/2019","10/15/2021","CHENANGO REFORESTATION AREA 16 PITCHER SPRINGS STATE FOREST","04/22/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011417",159000,"05/16/2019","09/30/2022","Sale Of Forest Products Chenango Restoration Area 5 Pharasalia State Sorest","05/16/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011424",100000,"04/22/2019","10/15/2022","CHENANGO REFORESTATION AREA 17 BALSAM SWAMP STATE FOREST","04/22/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011467",160000,"06/10/2019","04/15/2022","Madison Reforestation Area #1 Charles E Baker State Forest","06/10/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011479",100000,"06/24/2019","06/30/2022","Sale Of Forest Products Chenango Restoration Area 30 Bobell Hill State Forest","06/24/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011509",70000,"06/13/2019","10/31/2021","Timber Sale at Oswego Restoration Area 4 (Chateaugay State Forest)","08/21/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011569",70000,"08/20/2019","09/30/2022","CHENANGO REFORESTATION AREA #12 FIVE STREAMS STATE FOREST","08/20/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011574",83130,"09/16/2019","07/18/2024","Cayuga Reforestation Area #2 Summer Hill State Forest","09/16/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011582",256850,"09/17/2019","07/01/2022","Oswego 91 Happy Valley Wildlife Management Area","09/17/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011622",175000,"08/15/2019","08/15/2024","Sale of Forest Products Onondaga Reforestation Area 1 Morgan Hill State Forest","09/25/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011652",120700,"12/27/2019","09/30/2022","Sale of forest products Chenango reforestation area five Pharsalia Woods State Forest","12/27/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011730",60000,"12/26/2019","01/31/2023","Schuyler Reforestation Area #2 Sugar Hill State Forest","12/26/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011766",126000,"03/05/2020","09/30/2022","Sale of forest products at Chenango Reforestation A #34 Balsam Swamp State Forest","03/05/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011777",35000,"02/24/2020","12/19/2022","Allegany Reforestation Area #13 Hiltonville State Forest","02/24/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011792",93000,"12/26/2019","10/15/2022","Sale of forest products Chenango reforestation area (Balsam Swamp State Forest)","02/20/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011815",165000,"03/10/2020","10/15/2023","Madison Reforestation Area #7 Lebanon State Forest","03/10/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011820",26000,"02/20/2019","03/01/2023","Steuben Schuyler Reforestation Area #1 Cinnamon Lake State Forest","02/19/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011825",100000.01,"09/21/2020","10/15/2022","Sale of timber on Chenango RA 16, stands A-59, B-18, 24, 25, 26, 28, 47","09/21/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011835",110000,"06/17/2020","10/15/2022","Chenango reforestation area #20, Buck's Brook State Forest - Stands A-4 and 18.3","06/17/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011854",156000,"08/06/2020","06/04/2025","Cortland reforestation area #1, stands A-7.1 & 7.2","08/06/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011868",177000,"08/26/2020","09/30/2023","Chenango reforestation area #19 - Five Streams State Forest","08/26/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011876",44400,"09/10/2020","09/15/2022","Otsego reforestation area #19, General Jacob forest, stands A-7,8.1,A-9, A-14, A-22.2, A-29, A-30","09/10/2020"
"Amendment","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011876",0,"","09/15/2023","First of two one-year renewals","03/28/2022"
"Amendment","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011876",0,"","09/15/2024","Final one-year renewal","08/31/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011882",110000,"09/10/2020","09/15/2023","Chenango reforestation area #16 - Pitcher Springs State Forest, stands B-38,42 & 43","09/10/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011885",47000,"09/18/2020","10/15/2023","Madison reforestation area #9 DeRuyer State forest, stand A-15","09/18/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011888",190000,"07/02/2020","07/31/2023","Chenango reforestation area #37 Pine Ridge State forest, stand A15,16,20","09/18/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011890",100000,"07/21/2020","09/30/2023","Chenango reforestation area #2, Beaver Meadow State Forest - Stands D-15.1 & F-5","07/21/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011896",40000,"08/05/2020","09/30/2023","Chanango County reforestation area #31 - Whaupaunaucau State Forest","08/05/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011976",40000,"11/25/2020","08/15/2023","Delaware reforestation area #2, Stream Mill State Forest - Strands B-5, B-6, B-8 and B-12","11/25/2020"
"Amendment","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011976",0,"","08/15/2024","First of two allowable one-year extensions","09/08/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012040",60666,"01/14/2021","09/15/2023","Chenango reforestation area #36, Pigeon Hill State Forest - Stands A-4.1 and 4.2","01/14/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012050",44000,"03/29/2021","10/15/2023","Timber Sale at Madison reforestation area in Lebanon State Forest","03/29/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012052",105000,"07/08/2021","10/15/2023","Timber sale in Madison reforestation area 2 at Earlville State Forest","07/08/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012058",410000,"02/25/2021","12/10/2025","Cayuga Reforestation Area #1, Bear Swamp State Forest, Stands A-22.1 and A-25","02/25/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012065",79000,"02/25/2021","03/01/2024","Timber sale Oswego, Winona State Forest; stands D-17, 22, 26","02/25/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012090",30000,"01/26/2021","11/19/2023","Allegany reforestation area #7, Vandermark State Forest - Stands 78, 81 & 141","01/26/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012099",66398.75,"04/06/2021","11/01/2023","Timber sale in Oswego reforestation area at Winona State Forest","04/06/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012102",150000,"04/26/2021","11/04/2023","Timber Sale in Otsego Reforestation Area 7, Arnold Lake State Forest","04/26/2021"
"Amendment","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012102",0,"","11/04/2024","First of two allowable one-year extensions","09/01/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012140",170000,"05/28/2021","06/30/2024","Timber sale in Chenango reforestation area at Whaupaunaucau State Forest","05/28/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012142",99500,"07/02/2021","10/15/2024","Timber sale in Madison reforestation area at Charles E. Baker State Forest","07/02/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012159",90000,"05/19/2021","03/25/2024","Timber sale in Cattaraugus reforestation area at Windfall Creek State Forest","05/19/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012161",40000,"03/25/2021","07/01/2024","Timber sale in Steuben reforestation area at Moss Hill State Forest","05/19/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012162",270000,"07/15/2021","07/31/2024","Timber sale in Chenango reforestation area 1 at McDonough State Forest","07/15/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012163",190000,"05/20/2021","10/31/2024","Timber sale in Oswego reforestation area at Orton Hollow State Forest","05/20/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012178",202000,"07/09/2021","09/15/2024","Timber sale in Chenango reforestation area at Pharsalia Woods State Forest","07/09/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012190",82000,"08/11/2021","01/31/2024","Timber sale in Albany-Schoharie reforestation area 1 at Rensselaerville State Forest","08/11/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012206",54000,"07/27/2021","06/10/2024","Timber sale in Cattaraugus reforestation area at Bush Hill State Forest","07/27/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012270",26640,"09/10/2021","12/01/2024","Timber sale in Lewis reforestation area at Jadwin State Forest","09/10/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012296",145200,"10/08/2021","09/15/2024","Timber sale in Chenango reforestation area at Pharsalia Woods State Forest","10/08/2021"
