*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C000215",13167468,"01/16/2014","01/15/2019","$200 MILLION PROJECT/$75 MILLION PROJECT","06/02/2014"
"Amendment","THE BRIDGE INC","Office of Mental Health","C000215",1776394,"","01/15/2019","Adds Money","07/11/2016"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00271GG",499460,"07/02/2019","07/01/2024","Capital Preservation Project","11/22/2019"
"Amendment","THE BRIDGE INC","Office of Mental Health","C00271GG",435441,"","07/01/2025","Adds money and time","03/10/2023"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00293GG",2458270,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","01/18/2018"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00294GG",3396821,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","01/18/2018"
"Amendment","THE BRIDGE INC","Office of Mental Health","C00294GG",0,"","07/01/2023","No cost time extension","03/10/2023"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00295GG",2576929,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","01/18/2018"
"Amendment","THE BRIDGE INC","Office of Mental Health","C00295GG",200000,"","07/01/2023","Adds money and time","06/07/2021"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00302GG",2512043,"09/02/2017","09/01/2022","CAPITAL PRESERVATION PROJECT","03/06/2018"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00303GG",2479491,"09/02/2017","09/01/2022","CAPITAL PRESERVATION PROJECT","01/17/2018"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00304GG",2892433,"09/02/2017","09/01/2022","CAPITAL PRESERVATION PROJECT","03/06/2018"
"Original Contract","THE BRIDGE INC","Office of Addiction Services and Supports","C003916",750000,"04/01/2013","06/30/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","08/21/2013"
"Amendment","THE BRIDGE INC","Office of Addiction Services and Supports","C003916",125000,"","","written directive","06/13/2014"
"Original Contract","THE BRIDGE INC","Office of Addiction Services and Supports","C003977",60016,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/25/2014"
"Original Contract","THE BRIDGE INC","Office of Addiction Services and Supports","C004041",525000,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/27/2014"
"Amendment","THE BRIDGE INC","Office of Addiction Services and Supports","C004041",2375956,"","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/30/2015"
"Original Contract","THE BRIDGE INC","Office of Addiction Services and Supports","C004323",2900959,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/07/2019"
"Amendment","THE BRIDGE INC","Office of Addiction Services and Supports","C004323",-319071,"","12/31/2023","Assignment","12/11/2023"
"Amendment","THE BRIDGE INC","Office of Mental Health","C007403",127764,"","02/28/2013","Renewal Amendment","06/21/2012"
"Amendment","THE BRIDGE INC","Office of Mental Health","C007403",137571,"","02/28/2014","Renewal Amendment","11/13/2013"
"Amendment","THE BRIDGE INC","Office of Mental Health","C007524",178832,"","06/30/2013","Renewal Amendment","06/07/2012"
"Amendment","THE BRIDGE INC","Office of Mental Health","C007524",44708,"","","other amendment - WD","07/11/2013"
"Amendment","THE BRIDGE INC","Office of Mental Health","C007524",140384,"","06/30/2014","Renewal Amendment","10/10/2013"
"Amendment","THE BRIDGE INC","Office of Mental Health","C007524",185092,"","06/30/2015","Renewal Amendment","07/03/2014"
"Amendment","THE BRIDGE INC","Office of Mental Health","C007524",46273,"","","5th Quarter Payment","06/10/2015"
"Original Contract","THE BRIDGE INC","Office of Temporary & Disability Assistance","C00839GG",232200,"01/01/2022","12/31/2026","NYSSHP supportive housing","02/18/2022"
"Original Contract","THE BRIDGE INC","State Education Department","C011586",273690,"01/01/2014","12/31/2018","consolidated rehabilitation","02/11/2014"
"Original Contract","THE BRIDGE INC","State Education Department","C013627",97679,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/20/2019"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C020111",7278418,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/12/2014"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",1819605,"","","Written Directive","06/10/2015"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",384609,"","","Adds money","07/16/2015"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",7020912,"","06/30/2016","Renewal","09/04/2015"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",1024125,"","06/30/2016","Adds Money","02/02/2016"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",112104,"","06/30/2016","Adds Money","06/14/2016"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",9984896,"","06/30/2017","Renewal","06/17/2016"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",2473120,"","06/30/2017","Adds Money - Written Directive","06/19/2017"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",724889,"","06/30/2017","Adds money","08/14/2017"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",8197195,"","06/30/2018","RENEWAL","09/01/2017"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",325284,"","","ADDS MONEY","03/14/2018"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",11129583,"","06/30/2019","RENEWAL","05/31/2018"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020111",1027410,"","","ADDS MONEY","12/17/2018"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C020187",134396,"03/01/2014","02/28/2015","SHELTER PLUS CARE","12/02/2014"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020187",137960,"","02/28/2016","Renewal","11/05/2015"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C020258",508920,"01/01/2015","06/30/2016","PROGRAM DEVELOPMENT GRANTS","03/18/2015"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C020299",1161089,"07/01/2015","06/30/2020","PROS CONVERSION","09/03/2015"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C020335",339280,"04/01/2015","06/30/2016","PROGRAM DEVELOPMENT GRANTS","12/11/2015"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C020635",3654576,"07/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","10/30/2017"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020635",774177,"","","Additional Assertive Community Treatment Team Funds","09/01/2020"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020635",745726,"","","Adds money","02/14/2022"
"Amendment","THE BRIDGE INC","Office of Mental Health","C020635",309110,"","","5th Quarter Financing","06/17/2022"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C020749",424950,"03/01/2018","08/31/2019","$200 MILLION PROJECT, Capital Construction Procurement","10/02/2018"
"Original Contract","THE BRIDGE INC","Department of Health","C029963",393784,"10/01/2014","09/30/2015","Supportive Housing Health Home Pilot","04/15/2015"
"Amendment","THE BRIDGE INC","Department of Health","C029963",400000,"","09/30/2016","renewal","06/24/2016"
"Amendment","THE BRIDGE INC","Department of Health","C029963",800000,"","09/30/2018","ADDS TIME AND MONEY","05/03/2017"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C20951GG",69422147,"07/01/2019","06/30/2024","Downstate Residential Program","06/21/2019"
"Amendment","THE BRIDGE INC","Office of Mental Health","C20951GG",3041779,"","","Adds Money","10/26/2020"
"Amendment","THE BRIDGE INC","Office of Mental Health","C20951GG",3301881,"","","Adds money","12/14/2022"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C21095GG",195477,"03/01/2020","08/31/2021","Empire State Supportive Housing Initiative","09/24/2020"
"Amendment","THE BRIDGE INC","Office of Mental Health","C21095GG",0,"","06/30/2022","No cost time extension","04/10/2023"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C21135GG",772330,"07/01/2020","06/30/2025","Downstate Non Residential Program","08/07/2020"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C21175GG",7333187,"06/01/2020","06/30/2024","Empire State Supportive Housing Initiative","09/15/2020"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C21209GG",407952,"03/01/2020","08/31/2021","Downstate Residential Program","10/27/2020"
"Amendment","THE BRIDGE INC","Office of Mental Health","C21209GG",0,"","06/30/2022","No cost time extension","02/01/2022"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C21921GG",7410684,"07/01/2022","06/30/2027","Downstate Non Residential Program","09/21/2022"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",6826750,"","06/30/2013","Renewal Amendment","07/02/2012"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",3623,"","06/30/2012","Single Source Amendment","10/10/2012"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",14493,"","06/30/2013","Single Source Amendment","02/13/2013"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",144930,"","","Other amendment - Additional funding from procurement 0133","06/18/2013"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",1746544,"","06/30/2013","Written Directive","07/10/2013"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",5384559,"","06/30/2014","Renewal Amendment","10/02/2013"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",54175,"","","Other Amendment","06/20/2014"
"Amendment","THE BRIDGE INC","Office of Mental Health","COO7346",1792517,"","06/30/2014","Written Directive","07/07/2014"
