*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001098",369650,"05/29/2018","11/28/2018","3 VARYING SIZES OF PRESS READY PAPER","05/25/2018"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001098",-72814.4,"","","Contract Close out","05/20/2020"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001100",391890,"11/29/2018","11/30/2019","Print Shop Printing Paper","12/21/2018"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001100",-90558.12,"","","Contract reconciliation for print shop print paper","04/27/2021"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001101",356700,"11/29/2019","11/30/2020","Press Ready Paper 70 lbs","11/27/2019"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001101",-68411,"","","Close out","04/05/2022"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Department of Taxation & Finance","C400721",221951.35,"06/18/2019","06/17/2022","9 Point Reply Card Paper","06/18/2019"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Department of Taxation & Finance","C400721",742.16,"","","Contract value increase due to one time PPI increase","06/16/2022"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600001",396980,"11/29/2020","11/28/2021","Press ready paper (varying sizes)","11/10/2020"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600001",32458.8,"","","Budget modification for print ready paper","04/13/2022"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600001",67037.48,"","","Budget modification for print ready paper","08/02/2022"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600013",1152605,"11/29/2021","11/28/2022","Press ready paper (varying sizes)","11/23/2021"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600030",665880,"02/01/2023","01/31/2024","Press ready printing paper","02/07/2023"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600030",0,"","01/31/2025","No cost time extension for press ready printing papers","10/25/2023"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","State Education Department","OC00014",244800,"06/07/2023","09/30/2023","Paper roll stock for offset and digital printing, 50208, 23156-RS, PC68516","06/20/2023"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","State Education Department","OC00026",230400,"12/18/2023","01/31/2024","Purchase of A4 paper rolls for the printing of January 2024 Regents exams 50208, 23156-RS, PC68516","12/22/2023"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Department of Taxation & Finance","OC000410",234320,"06/16/2023","03/31/2024","Paper roll stock for offset and digital printing (Statewide) 50208, 23156, PC68516","06/30/2023"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Department of Taxation & Finance","OC000410",2121,"","","Additional funds for paper roll stock for offset and digital printing, 50208, 23156, PC68516","08/17/2023"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Office of Information Technology Services","OC000483",231717.6,"07/17/2023","03/31/2024","Paper roll stock for offset and digital printing, 50208, 23156-RS, PC68516","08/07/2023"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Office of Information Technology Services","OC000890",362320,"01/12/2024","03/31/2024","Paper roll stock, 50208, 23156, PC68516","01/23/2024"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Office of Information Technology Services","OC000890",9396,"","","Additional funds for purchase of paper roll stock, 50208, 23156, PC68516","04/12/2024"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Office of Court Administration","PA14100",362361,"12/01/2013","11/30/2016","Purchase Of Carbonless Paper","05/01/2014"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Office of Court Administration","PA14100",0,"","11/30/2017","Purchase Of Carbonless Paper - 1 year renewal","11/21/2016"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Office of Court Administration","PA14100",0,"","11/30/2018","Second and Final One-Year Renewal - Purchase of Carbonless Paper","12/21/2017"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Oneida Food Production Center","PA44100164",70000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Oneida Food Production Center","PA44100164",-69999,"","","Food packaging materials","04/22/2022"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Office of General Services - Purchasing Contracts","PC68516",918000,"","06/07/2024","Short term extension for paper roll stock, 50208, 23156-RS","03/04/2024"
