*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TONAWANDA CITY OF","Department of Environmental Conservation","C00470GG",75000,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","01/04/2018"
"Amendment","TONAWANDA CITY OF","Department of Environmental Conservation","C00470GG",-75000,"","","Contract Close Out","03/11/2020"
"Amendment","TONAWANDA CITY OF","Department of State","C006583",0,"","12/31/2013","no cost time extension","06/05/2013"
"Amendment","TONAWANDA CITY OF","Department of State","C006583",0,"","12/31/2014","no cost time extension","04/23/2014"
"Original Contract","TONAWANDA CITY OF","Department of Environmental Conservation","C00723GG",75000,"04/01/2018","03/31/2020","PUMP STATION CONTROL IMPROVEMENTS","04/08/2019"
"Amendment","TONAWANDA CITY OF","Department of Environmental Conservation","C00723GG",0,"","03/31/2021","No Cost Time Extension","07/24/2020"
"Original Contract","TONAWANDA CITY OF","Department of Environmental Conservation","C01195GG",1710000,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program, Round 16","09/23/2020"
"Original Contract","TONAWANDA CITY OF","New York State Urban Development Corporation","C012021",2500000,"05/20/2019","12/31/2021","PA Filed Contract-Preconstruction & construction activities to expand Park space and waterfront","01/14/2020"
"Original Contract","TONAWANDA CITY OF","Department of State","C1000263",235596,"03/01/2013","02/29/2016","WATERFRONT REVITALIZATION CZM","10/18/2013"
"Amendment","TONAWANDA CITY OF","Department of State","C1000263",0,"","02/28/2017","No Cost Time Extension","04/19/2016"
"Amendment","TONAWANDA CITY OF","Department of State","C1000263",0,"","02/28/2018","No Cost Time Extension","03/21/2017"
"Amendment","TONAWANDA CITY OF","Department of State","C1000263",0,"","08/31/2019","NO COST TIME EXTENSION","06/12/2018"
"Original Contract","TONAWANDA CITY OF","Department of State","C1000558",187225,"07/01/2015","06/30/2018","WATERFRONT REVITALIZATION","09/10/2015"
"Amendment","TONAWANDA CITY OF","Department of State","C1000558",0,"","12/31/2018","NO COST TIME EXTENSION","10/16/2018"
"Original Contract","TONAWANDA CITY OF","Department of State","C1000973",487380,"11/01/2017","10/31/2022","WATERFRONT REVITALIZATION CZM","12/22/2017"
"Original Contract","TONAWANDA CITY OF","Department of State","C1002357",90000,"11/01/2023","10/31/2026","Smart Growth Comprehensive Planning Program","01/09/2024"
"Original Contract","TONAWANDA CITY OF","Office of Parks Recreation & Historic Preservation","C12N074",100000,"11/04/2013","11/03/2018","LEGISLATIVE INITIATIVES","10/23/2014"
"Original Contract","TONAWANDA CITY OF","Office of Parks Recreation & Historic Preservation","C12N074A",100000,"11/04/2013","12/31/2023","Niawanda Park","09/06/2023"
"Original Contract","TONAWANDA CITY OF","Office of Parks Recreation & Historic Preservation","C140277",78567,"12/16/2014","12/15/2019","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","02/06/2017"
"Amendment","TONAWANDA CITY OF","Office of Parks Recreation & Historic Preservation","C140277",0,"","12/15/2020","No Cost Time Extension","02/07/2020"
"Amendment","TONAWANDA CITY OF","Office of Parks Recreation & Historic Preservation","C140277",0,"","12/31/2021","No cost time extension","11/19/2020"
"Original Contract","TONAWANDA CITY OF","Office of Court Administration - Eighth District Administration","C300350",196212,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS TONAWANDA CITY COURTHOUSE","01/23/2014"
"Original Contract","TONAWANDA CITY OF","Office of Court Administration - Eighth District Administration","C300465",475508,"04/01/2018","03/31/2023","Courts Cleaning and Repair Services Program Erie County","03/06/2019"
"Original Contract","TONAWANDA CITY OF","Office of Court Administration - Eighth District Administration","C300579",850391,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Tonawanda Erie County","09/20/2023"
"Amendment","TONAWANDA CITY OF","Department of Environmental Conservation","C304403",0,"","12/31/2014","no cost time extension","10/15/2013"
"Original Contract","TONAWANDA CITY OF","Department of Environmental Conservation","C304951",72103,"01/01/2007","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/03/2014"
"Original Contract","TONAWANDA CITY OF","Department of Environmental Conservation","C304983",150000,"05/01/2013","05/31/2015","SINGLE SOURCE","08/04/2014"
"Amendment","TONAWANDA CITY OF","Department of Environmental Conservation","C304983",0,"","05/31/2016","No Cost Time Extension","05/13/2016"
"Amendment","TONAWANDA CITY OF","Department of Environmental Conservation","C304983",0,"","05/31/2018","No Cost Time Extension","01/27/2017"
"Amendment","TONAWANDA CITY OF","Department of Transportation","D032565",0,"","12/31/2016","Other amendment","12/23/2014"
"Amendment","TONAWANDA CITY OF","Department of Transportation","D032565",107544,"","12/31/2017","Adds Money for Project Phase","03/18/2016"
"Original Contract","TONAWANDA CITY OF","Department of Transportation","D033939",8000,"11/07/2012","12/31/2013","Delaware Street existing Pedestrian Faciliies Reconstruction and Repair Project City of Tonawanda","01/10/2013"
"Amendment","TONAWANDA CITY OF","Department of Transportation","D033939",44000,"","12/31/2015","Delaware Street Existing Pedestrian Facilities Reconstruction and Repair Project","04/30/2014"
"Original Contract","TONAWANDA CITY OF","Department of Transportation","D036191",450000,"03/01/2019","12/31/2023","NYS Capital Assistance Program Senate 122","11/14/2019"
"Amendment","TONAWANDA CITY OF","Department of Transportation","D036191",0,"","12/31/2027","No cost time extension","06/08/2023"
"Original Contract","TONAWANDA CITY OF","Department of Transportation","D036330",0,"04/01/2019","12/31/2030","Empire State Trail Maintenance & Improvement Agreement Erie County","10/02/2019"
"Original Contract","TONAWANDA CITY OF","Department of Transportation","D036331",0,"04/01/2019","12/31/2030","Empire Trail Maintenance & Improvement Agreement Erie County","05/31/2019"
"Original Contract","TONAWANDA CITY OF","Department of Transportation","D036487",160000,"08/19/2019","12/31/2022","Transportation Alternatives Program & Congestion Mitigation","10/15/2019"
"Amendment","TONAWANDA CITY OF","Department of Transportation","D036487",0,"","12/31/2024","No cost time extension","05/11/2023"
"Original Contract","TONAWANDA CITY OF","Department of Transportation","D040682",325000,"08/01/2022","12/31/2025","Highway","08/31/2022"
"Original Contract","TONAWANDA CITY OF","Department of Transportation","D041340",333450,"02/27/2024","06/30/2026","Highway","03/26/2024"
