*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C003747",1043790,"","","Other Amendment","06/19/2012"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C003747",349107.36,"","","other Amendment","03/05/2013"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C003747",1398720,"","12/31/2013","Intercity Bus Mass Transportation Joint Service Agreement","08/23/2013"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C003747",454074.95,"","","Other Amendment","02/21/2014"
"Original Contract","PASSENGER BUS CORP","Department of Transportation","C004134",1620604,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","06/06/2019"
"Original Contract","PASSENGER BUS CORP","Department of Transportation","C005659",8308495,"01/01/2014","12/31/2017","INTERCITY BUS PASSENGER SERVIC","07/29/2014"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C005659",157167.23,"","12/31/2017","ADD MONEY","08/18/2017"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C005659",228000,"","","ADDS MONEY","02/13/2018"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C005659",345035.53,"","","ADDS MONEY","03/05/2018"
"Original Contract","PASSENGER BUS CORP","Department of Transportation","C005716",13544000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/18/2018"
"Original Contract","PASSENGER BUS CORP","Department of Transportation","C005720",369362,"01/01/2016","12/31/2020","STATE ACCELERATED TRANSIT CAPITAL","09/28/2017"
"Amendment","PASSENGER BUS CORP","Department of Transportation","C005720",232487,"","","ADDS MONEY","04/25/2018"
"Original Contract","PASSENGER BUS CORP","Department of Transportation","C005748",14106000,"01/01/2023","12/31/2027","Intercity Bus Passenger Service","07/14/2023"
