*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP18FM004",2256852,"04/01/2018","03/31/2019","2019 OSC Condominium Fees 110 State Street Albany Albany County","11/28/2018"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP18RS152",1504568,"04/01/2018","03/31/2019","2019 Common Retirement Fund Condominium Fees 110 State Street Albany Albany County","11/28/2018"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001073",153400,"12/15/2018","12/14/2019","Leadership Development Program","12/11/2018"
"Original Contract","ALAN S BERKOWER","Office of the State Comptroller","S180001",50000,"10/19/2018","10/18/2023","Independent Medical Examiner","12/14/2018"
"Amendment","ALAN S BERKOWER","Office of the State Comptroller","S180001",0,"","12/13/2023","Contract term adjustment","10/12/2022"
"Amendment","ARTHUR J COOPERMAN","Office of the State Comptroller","S018003",25000,"","","Increase contract value $25,000","05/21/2020"
"Original Contract","ASG TECHNOLOGIES GROUP INC","Office of the State Comptroller","C001063",355890.75,"03/12/2018","03/11/2023","Maintenance and Support for ASG TMON Software Products","11/28/2018"
"Original Contract","BAY RHEUMATOLOGY PC","Office of the State Comptroller","C170004",50000,"01/19/2018","01/18/2023","Independent Medical Examiner","01/19/2018"
"Original Contract","BRIGAR X-PRESS SOLUTIONS INC","Office of the State Comptroller","C001069",96051.08,"10/30/2018","10/29/2019","2018 / 2019 NYSLRS (Local Retirement Systems) Annual Statements","10/30/2018"
"Original Contract","BRYANT RABBINO LLP","Office of the State Comptroller","C001064",395100,"07/18/2018","07/17/2023","Special Counsel for State Debt, Taxation, and Related Matters","07/18/2018"
"Amendment","BRYANT RABBINO LLP","Office of the State Comptroller","C001064",0,"","07/17/2024","One year extension","06/15/2023"
"Original Contract","CAPSTONE STRATEGY GROUP LLC","Office of the State Comptroller","C001055",165776,"04/20/2018","04/19/2019","Programmer for Drupal Content Management System","04/20/2018"
"Original Contract","CERTIFIED MANAGEMENT CONSULTANTS","Office of the State Comptroller","C170007",1500000,"11/30/2017","11/29/2022","Medical Examiner Management Services","01/19/2018"
"Amendment","CERTIFIED MANAGEMENT CONSULTANTS","Office of the State Comptroller","C170007",110000,"","","Increase to contract ceiling to reconcile outstanding invoices","12/02/2022"
"Amendment","CLARK PETSCHEK","Office of the State Comptroller","S018013",25000,"","","Increase contract value $25,000","05/21/2020"
"Original Contract","D & D MEDICAL ASSOCIATES PC","Office of the State Comptroller","C170001",1500000,"02/23/2018","02/22/2023","Medical Examiner Management Services","01/19/2018"
"Original Contract","ELLICOTT GROUP LLC","Office of the State Comptroller","L002221",646589,"09/01/2018","08/31/2028","10 Year Lease 295 Main Street Buffalo NY Erie County","09/25/2018"
"Amendment","ELLICOTT GROUP LLC","Office of the State Comptroller","L002221",690130,"","12/31/2030","Lease modification","02/23/2021"
"Amendment","ELLICOTT GROUP LLC","Office of the State Comptroller","L002221",0,"","07/31/2031","Commencement date change","09/03/2021"
"Original Contract","FIBER TECHNOLOGIES NETWORKS LLC","Office of the State Comptroller","C001040",248400,"01/08/2018","01/07/2023","Lease of Dark Fiber","02/08/2018"
"Original Contract","FIRST CHOICE EVALUATIONS LLC","Office of the State Comptroller","C170003",1500000,"03/27/2018","03/26/2023","Medical Examiner Management Services","03/08/2018"
"Original Contract","GREAT DISCLOSURE LLC","Office of the State Comptroller","C001060",150000,"08/01/2018","07/31/2020","NY 529 College Saving Program & ABLE Program Consultant Services","08/01/2018"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","Office of the State Comptroller","C001057",2145000,"07/18/2018","07/17/2023","Special Counsel for State Debt, Taxation, and Related Matters","07/18/2018"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Office of the State Comptroller","C001057",0,"","07/17/2024","One year extension","06/15/2023"
"Original Contract","ICE DATA PRICING & REFERENCE DATA LLC","Office of the State Comptroller","C001009",1134600,"02/08/2018","02/07/2023","Subscription to a Corporate Reorganization and Distribution Research Service","02/08/2018"
"Amendment","ICE DATA PRICING & REFERENCE DATA LLC","Office of the State Comptroller","C001009",226920,"","02/07/2024","One-year extension and funds for corporate reorganization and distribution research data services","05/05/2023"
"Original Contract","JEFFREY M MEYER MD PLLC","Office of the State Comptroller","C170005",500000,"03/21/2018","03/20/2023","Independent Medical Examiner","03/21/2018"
"Original Contract","JURISOLUTIONS INC","Office of the State Comptroller","C170002",1500000,"01/19/2018","01/18/2023","Medical Examiner Management Services","01/19/2018"
"Amendment","MARK J FITZMAURICE","Office of the State Comptroller","S018005",25000,"","","Increase contract value $25,000","05/21/2020"
"Original Contract","MFB LLC","Office of the State Comptroller","L002184",696666.48,"01/01/2017","01/31/2026","33 Airport Dr 1st Floor New Windsor Orange County","04/30/2018"
"Amendment","MFB LLC","Office of the State Comptroller","L002184",0,"","12/31/2026","Date Correction 33 Airport Dr 1st Floor New Windsor Orange County","07/25/2018"
"Original Contract","MIKHAIL GRINBERG MD","Office of the State Comptroller","S170001",50000,"01/19/2018","01/18/2023","Independent Medical Examiner","01/19/2018"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001043",200000,"03/03/2018","03/02/2019","Extract/Transform/Load Developer / Data Warehouse Architect","03/21/2018"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001048",150000,"04/05/2018","01/04/2019","Lead Extract Transform Load Developer Consultant for FirstNY Data Warehouse","05/08/2018"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001052",352450.26,"02/13/2018","02/12/2021","Centrify Identity and Access Management (IAM) Solution Services","02/13/2018"
"Original Contract","NATIONAL CLAIM EVALUATIONS INC","Office of the State Comptroller","C180001",1500000,"12/28/2018","12/27/2023","Independent Medical Examiner","12/28/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001035",221130,"08/13/2018","08/12/2021","Temporary Personnel","08/13/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001035",73710,"","08/12/2022","First of two one-year renewals","08/20/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001035",73710,"","08/12/2023","Second of two one-year renewals","08/16/2022"
"Original Contract","NICUS SOFTWARE INC","Office of the State Comptroller","C001042",300000,"01/30/2018","07/29/2019","Upgrade and Enhance OSC's Nicus M-PWR Software","01/05/2018"
"Original Contract","NPC INC","Office of the State Comptroller","OP17RS200",119749,"02/05/2018","06/30/2018","Printing of 2018 Member Annual Statements","02/01/2018"
"Original Contract","OMEGA BUSINESS SYSTEMS INC","Office of the State Comptroller","C001001",200000,"01/24/2018","01/23/2021","Rolled Paper Stock","01/24/2018"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C001058",1843000,"07/18/2018","07/17/2023","Special Counsel for State Debt, Taxation, and Related Matters","07/18/2018"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C001058",0,"","07/17/2024","one year extension","06/15/2023"
"Original Contract","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L002186",5859550,"01/01/2018","12/31/2027","Riverview 150 Broadway Menands Albany County","04/26/2018"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L002186",0,"","12/31/2028","Change Lease Dates at 150 Broadway Menands Albany County","01/30/2019"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L002186",-4302699.44,"","05/03/2021","Leased space at 150 Broadway","04/25/2022"
"Original Contract","SAQUS LLC","Office of the State Comptroller","C001027",487147.5,"06/18/2018","12/28/2019","Assignment from Makev Enterprises Inc.","08/09/2018"
"Amendment","SAQUS LLC","Office of the State Comptroller","C001027",281880,"","12/28/2020","1st Renewal of Senior Java Architect","10/23/2019"
"Amendment","SAQUS LLC","Office of the State Comptroller","C001027",281880,"","12/28/2021","Second of two optional one-year renewals","10/28/2020"
"Original Contract","SDA CONSULTING INC","Office of the State Comptroller","C001053",200000,"03/28/2018","03/27/2020","PeopleSoft Payroll Tax Consultant","03/28/2018"
"Original Contract","SOEDER & ASSOCIATES LLC","Office of the State Comptroller","C001065",395100,"07/18/2018","07/17/2023","Special Counsel for State Debt, Taxation, and Related Matters","07/18/2018"
