*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000018",4306758,"10/26/2015","10/25/2018","PA FILED CONTRACT - Purchase of Buses","03/30/2016"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000018",6223,"","10/25/2018","PA Filed Contract - additions/changes to small buses","05/23/2016"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000018",560423.5,"","10/25/2018","PA Filed Contract - Purchase of 7 Buses","05/03/2017"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000018",2276957,"","10/25/2018","PA Filed Contract - Purchase of 24 (Type III) Buses","05/04/2017"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000018",-15600,"","","PA Filed Contract - Change Order #1 (Changes during Pre-Production, 24 Type III Buses)","11/14/2017"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000018",836357.5,"","","PA Filed Contract - Purchase of 10 Small Buses","05/04/2018"
"Original Contract","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000033",0,"08/02/2019","08/01/2024","PA Filed Contract - Type 1 A buses","03/13/2020"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000033",729900,"","08/22/2024","PA Filed Contract - Purchase order 1 nine type 1A buses","03/23/2020"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000033",4985.28,"","","PA Filed Contract - Purchase of full on bus camera system","03/26/2020"
"Amendment","SHEPARD BROTHERS INC","Rochester-Genesee Regional Transportation Authority","C000033",495348,"","","PA Filed Contract delivery of six type 1A buses","01/11/2021"
"Original Contract","SHEPARD BROTHERS INC","New York City Transit Authority","C228870",19097400,"03/14/2019","08/30/2019","PA Filed Contract Paratransit Buses","06/05/2019"
"Amendment","SHEPARD BROTHERS INC","Office of General Services - Purchasing Contracts","PC65662",-11291000,"","12/14/2015","1 yr renewal  - 1 of 2 options - Transit Buses","12/11/2014"
