*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORTLAND CITY OF","Department of Environmental Conservation","C00353GG",152450,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","12/18/2017"
"Amendment","CORTLAND CITY OF","Department of Environmental Conservation","C00353GG",0,"","03/07/2024","No cost time extension","09/27/2022"
"Original Contract","CORTLAND CITY OF","Department of Environmental Conservation","C00593GG",2000000,"03/15/2018","03/14/2023","Climate Resilient Farming","08/06/2019"
"Original Contract","CORTLAND CITY OF","Department of Environmental Conservation","C00770GG",115000,"12/20/2018","12/19/2021","Environmental Remediation","06/13/2019"
"Amendment","CORTLAND CITY OF","Department of Environmental Conservation","C00770GG",290557,"","12/31/2022","Adding money and time","05/31/2022"
"Amendment","CORTLAND CITY OF","Department of Environmental Conservation","C00770GG",0,"","12/31/2023","No cost time extension","06/21/2023"
"Original Contract","CORTLAND CITY OF","Department of Environmental Conservation","C00994GG",195926.63,"06/05/2019","06/04/2022","Municipal Food Scrap Reduction","11/01/2019"
"Original Contract","CORTLAND CITY OF","Department of State","C1000136",359500,"02/01/2015","01/31/2018","Local Government Brownfield Opportunity Areas Program","03/23/2015"
"Amendment","CORTLAND CITY OF","Department of State","C1000136",0,"","01/31/2019","NO COST TIME EXTENSION","06/12/2018"
"Amendment","CORTLAND CITY OF","Department of State","C1000136",0,"","01/31/2020","NO COST TIME EXTENSION","12/27/2018"
"Amendment","CORTLAND CITY OF","Department of State","C1000136",0,"","01/31/2021","No Cost Time Extension","09/14/2020"
"Original Contract","CORTLAND CITY OF","Department of State","C1000489",600000,"04/01/2014","03/31/2017","Local Government Efficiency CFA","03/24/2016"
"Amendment","CORTLAND CITY OF","Department of State","C1000489",0,"","03/31/2018","NO COST TIME EXTENSION","04/20/2017"
"Original Contract","CORTLAND CITY OF","Department of State","C1000909",400000,"04/01/2016","03/31/2019","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","12/06/2017"
"Original Contract","CORTLAND CITY OF","Department of State","C1000933",500000,"08/01/2017","07/31/2022","WATERFRONT REVITALIZATION CZM","02/21/2019"
"Original Contract","CORTLAND CITY OF","Department of State","C1001131",400000,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","04/23/2019"
"Original Contract","CORTLAND CITY OF","Department of State","C1001292",5925248,"06/01/2019","05/31/2024","Downtown Revitalization","11/15/2019"
"Original Contract","CORTLAND CITY OF","Department of State","C1002336",90000,"11/01/2023","10/31/2026","Smart Growth Comprehensive Planning Program","12/05/2023"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C137617",500000,"12/18/2013","12/18/2018","ENVIRONMENTAL PROTECTION FUND - PARKS","11/13/2014"
"Original Contract","CORTLAND CITY OF","Office of Court Administration - Sixth District Administration","C300313",233785,"04/01/2013","03/31/2014","COURT CLEANING & MINOR REPAIRS","06/02/2014"
"Amendment","CORTLAND CITY OF","Office of Court Administration - Sixth District Administration","C300313",0,"","03/31/2018","CORRECT CONTRACT END DATE","03/26/2015"
"Original Contract","CORTLAND CITY OF","Office of Court Administration - Sixth District Administration","C300428",285316,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Services Cortland County","12/03/2018"
"Original Contract","CORTLAND CITY OF","Office of Court Administration - Sixth District Administration","C300542",164343,"04/01/2023","03/31/2028","Courts cleaning & maintenance services Cortland City Hall","11/13/2023"
"Amendment","CORTLAND CITY OF","Department of Environmental Conservation","C302976",0,"","12/31/2015","no cost time extension","02/25/2016"
"Original Contract","CORTLAND CITY OF","Department of Environmental Conservation","C305180",300000,"01/01/2015","12/31/2016","WATER QUALITY MANAGEMENT PROJECTS","02/26/2016"
"Original Contract","CORTLAND CITY OF","Department of Health","C34398GG",534907,"06/01/2019","05/31/2023","Lead Service Line Replacement","06/11/2021"
"Amendment","CORTLAND CITY OF","Department of Health","C34398GG",0,"","05/31/2025","No cost time extension","05/23/2023"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C54762GG",235400,"12/10/2015","12/09/2020","EPF Historic Preservation","11/03/2017"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C66299GG",407586,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/31/2018"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C74462GG",178305,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/20/2018"
"Amendment","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C74462GG",443445,"","","Adds Funding, Environmental Protection Fund","02/10/2021"
"Original Contract","CORTLAND CITY OF","Office of Homeland Security and Emergency Services","C970039",149791.8,"11/12/2013","08/31/2015","TECHNICAL RESCUE & USAR","03/05/2014"
"Original Contract","CORTLAND CITY OF","Office of Homeland Security and Emergency Services","C970049",99990,"10/16/2014","08/31/2016","Technical Rescue & Urban Search/Rescue","01/14/2015"
"Amendment","CORTLAND CITY OF","Office of Homeland Security and Emergency Services","C970049",0,"","08/31/2016","Budget Modification","07/08/2016"
"Original Contract","CORTLAND CITY OF","Office of Homeland Security and Emergency Services","C970059",99249,"12/07/2015","08/31/2018","Technical Rescue & Urban Search","07/21/2016"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D017248",3038057.55,"11/14/1961","11/30/2049","Arterial Maintenance Agreement City of Cortland Cortland County","06/01/2018"
"Amendment","CORTLAND CITY OF","Department of Transportation","D031943",-70848.36,"","","Other amendment - contract close out","06/26/2014"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D033060",200000,"07/01/2013","12/31/2020","MULTI-MODAL PROGRAM (SEC.14-K)","09/03/2013"
"Amendment","CORTLAND CITY OF","Department of Transportation","D033060",0,"","12/31/2023","No cost time extension","01/22/2021"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D033780",40000,"05/10/2012","12/31/2017","General Bridge Rehabilitation Miscellaneous Bridge Repairs Cortland County","08/31/2012"
"Amendment","CORTLAND CITY OF","Department of Transportation","D033780",3750,"","","OTHER AMENDMENT","01/16/2015"
"Amendment","CORTLAND CITY OF","Department of Transportation","D033780",119780,"","","Adding Money","05/20/2015"
"Amendment","CORTLAND CITY OF","Department of Transportation","D033780",532820,"","12/31/2020","ADD MONEY AND TIME","01/03/2017"
"Amendment","CORTLAND CITY OF","Department of Transportation","D033780",33042,"","","ADDS MONEY TO PROJECT PHASE","02/02/2018"
"Amendment","CORTLAND CITY OF","Department of Transportation","D033780",0,"","11/21/2019","Contract Closeout","11/25/2019"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D034198",36000,"08/29/2013","12/31/2018","SAFE ROUTES TO SCHOOLS PROGRAM","07/31/2014"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D034816",97520,"09/26/2016","12/31/2020","BIKE PEDESTRIAN FACILITY NE GATEWAY & CLINTON AVENUE CORRIDOR ENHANCEMENT INITIATIVE","11/07/2016"
"Amendment","CORTLAND CITY OF","Department of Transportation","D034816",446480,"","12/31/2023","ADDS MONEY AND TIME FOR A PROJECT PHASE","04/10/2019"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D035015",239000,"04/11/2016","12/31/2020","MARCHISELLI","05/16/2016"
"Amendment","CORTLAND CITY OF","Department of Transportation","D035015",-105130.56,"","05/18/2017","Contract close out","05/25/2017"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D035285",89600,"05/27/2016","12/31/2020","Madison St Bridge over Dry Creek","02/06/2017"
"Amendment","CORTLAND CITY OF","Department of Transportation","D035285",568000,"","12/31/2021","ADDS MONEY AND TIME","10/23/2018"
"Amendment","CORTLAND CITY OF","Department of Transportation","D035285",129186,"","12/31/2023","Adds Money and Time for Project Phase","09/09/2019"
"Amendment","CORTLAND CITY OF","Department of Transportation","D035285",-44053.41,"","10/15/2020","Contract Close Out","10/23/2020"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D036392",0,"04/14/2021","12/31/2024","Multiple Pedestrian Signal Upgrade","07/06/2021"
"Original Contract","CORTLAND CITY OF","Department of Transportation","D036448",1600000,"07/30/2021","12/31/2025","TAP & Congestion Mitigation","09/03/2021"
"Original Contract","CORTLAND CITY OF","Department of State","F060315",60000,"05/08/2007","05/07/2017","2006 EMERGENCY SERVICES REVOLVING LOAN","05/08/2007"
