*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C00004GG",2500000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/24/2017"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00059GG",71831,"04/01/2019","03/31/2020","Legal Services","01/28/2020"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00075GG",263307,"04/01/2019","03/31/2020","Provides Legal Services and Defense-Based Advocacy Services","12/08/2021"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00100GG",150000,"04/01/2019","03/31/2020","Immigration Law","09/13/2021"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00391GG",71831,"04/01/2020","03/31/2021","Provides Legal Services to Victims of Domestic Violence","12/02/2021"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00411GG",150000,"04/01/2020","03/31/2021","Immigrant Legal Services","02/23/2022"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00431GG",263307,"04/01/2020","03/31/2021","Aid To Defense Supplement","04/04/2023"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00484GG",71831,"04/01/2021","03/31/2022","Domestic Violence Legal Services","01/07/2022"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00499GG",263307,"04/01/2021","03/31/2022","Aid To Defense Supplement","04/04/2023"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00536GG",150000,"04/01/2021","03/31/2022","DCJS Immigration","06/28/2022"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00648GG",263307,"04/01/2022","03/31/2023","Aid To Defense Supplement","04/04/2023"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00690GG",150000,"04/01/2022","03/31/2023","Provides Legal Consultation and Representation to Immigrants","06/22/2023"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00704GG",71831,"04/01/2022","03/31/2023","Family Law/Domestic Violence Project","12/20/2022"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C013018",3360000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","08/31/2012"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C014005",6620000,"04/01/2013","03/31/2015","Civil Legal Services Grant Award 2013-15","10/08/2013"
"Amendment","THE LEGAL AID SOCIETY","Department of Health","C026767",158000,"","09/30/2013","renewal amendment","01/17/2013"
"Amendment","THE LEGAL AID SOCIETY","Department of Health","C026767",154945,"","09/30/2014","renewal amendment","12/31/2013"
"Amendment","THE LEGAL AID SOCIETY","Department of Health","C026767",38990,"","","Other amendment - Written Directive","09/18/2014"
"Amendment","THE LEGAL AID SOCIETY","Department of Health","C026767",116973,"","09/30/2015","Renewal Amendment","11/03/2014"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C101285",71831,"07/01/2015","06/30/2016","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","09/22/2015"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C101313",150000,"04/01/2015","03/31/2016","LEGAL CONSULTATION AND REPRESENTATION TO IMMIGRANTS","09/22/2015"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C101348",270892,"04/01/2015","03/31/2016","LEGAL SERVICES AND DEFENSE-BASED ADVOCACY SERVICES FOR INDIGENT PERSONS IN NYC","09/28/2015"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C101831",71831,"07/01/2016","06/30/2017","LEGAL SERVICES FOR DOMESTIC VI","09/22/2016"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C101866",270892,"04/01/2016","03/31/2017","LEGAL SERVICES FOR INDIGENT PERSONS IN NEW YORK CITY","09/12/2016"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C101885",150000,"04/01/2016","03/31/2017","IMMIGRATION LAW","09/09/2016"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C102341",270892,"04/01/2017","03/31/2018","PROVIDE LEGAL SERVICES TO NEW YORK CITY","12/05/2017"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C102356",71831,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVE: LEGAL SERVICES","10/27/2017"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C102372",150000,"04/01/2017","03/31/2018","IMMIGRATION LAW","08/30/2017"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C103106",150000,"04/01/2018","03/31/2019","SUPPORT FOR OPERATIONS OF IMMIGRATION LAW UNIT","10/10/2018"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C103263",270892,"04/01/2018","03/31/2019","AID TO DEFENSE","03/15/2019"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C103311",71831,"07/01/2018","06/30/2019","DOMESTIC VIOLENCE SERVICES","02/27/2019"
"Original Contract","THE LEGAL AID SOCIETY","Attorney General, Office of the","C103692",618500,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","03/02/2016"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C103692",618500,"","09/30/2017","RENEWAL","01/12/2017"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C103692",309250,"","03/31/2018","RENEWAL","09/25/2017"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C103692",544280,"","03/31/2019","ADDS TIME AND MONEY","08/02/2018"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C103692",544280,"","03/31/2020","Adds Time and Money, Homeowners Protection Program","08/27/2019"
"Original Contract","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",272140,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","12/11/2020"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",272140,"","07/15/2021","Renewal","03/23/2021"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",544280,"","07/15/2022","Renewal","11/19/2021"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",990589.6,"","07/15/2023","Renewal","08/26/2022"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",1066788.8,"","07/15/2024","Renewal","10/03/2023"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C128108",6299000,"04/01/2012","03/31/2013","AID FOR DEFENSE PROGRAM","10/22/2012"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C128311",67218,"07/01/2012","06/30/2013","Legal Services to Victims of Domestic Violence","12/05/2012"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C128350",265000,"04/01/2012","03/31/2013","LEGAL SERVICES/DEFENSE-BASED ADVOCACY SERVICES FOR INDIGENT PERSONS IN NYC","12/10/2012"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C138108",6299000,"04/01/2013","03/31/2014","AID FOR DEFENSE PROGRAM","12/18/2013"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C139762",67218,"07/01/2013","06/30/2014","Legislative Initiative - Legal Services to Victims of Domestic Violence","12/16/2013"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C139808",265000,"04/01/2013","03/31/2014","Legal Service for Indigent Persons","01/27/2014"
"Original Contract","THE LEGAL AID SOCIETY","Office for the Aging","C140073",555000,"03/31/2015","03/30/2020","Managed Care Consumer Assistance, Legislative Initiative","01/21/2015"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C144116",6299000,"04/01/2014","03/31/2015","Aid To Defense","08/25/2014"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C15006GG",6880000,"04/01/2015","03/31/2017","ADMINISTRATION OF JUSTICE/CIVIL LEGAL SERVICE","05/13/2016"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C17007GG",7280000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/14/2017"
"Original Contract","THE LEGAL AID SOCIETY","Office for the Aging","C190008",555000,"03/31/2020","03/30/2025","Managed Care Consumer Assistance","12/30/2020"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C20008GG",10500000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C22008GG",10080000,"04/01/2021","03/31/2023","Civil Legal Services","11/18/2021"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C24009GG",15000000,"03/01/2023","03/31/2025","Civil Legal Services","03/30/2023"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250388",994500,"01/01/2013","06/30/2017","LEGAL SERVICES TO ELDERLY RESIDENTS  OF BRONX AT RISK OF EVICTION","02/27/2014"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250411",289077075,"01/01/2015","12/31/2019","Law Guardian (Legal Aid) Attorney for the Child program","03/05/2015"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250411",0,"","09/30/2020","No cost time extension","12/17/2019"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250411",0,"","03/31/2021","No cost time extension","12/07/2020"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250456",241508212,"04/01/2015","03/31/2020","Legal Services to Indigent Criminal Defendants, NYC","08/24/2015"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250550",54572994,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","08/28/2017"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250681",30570077,"04/01/2020","03/31/2025","Law Guardian Program","01/06/2021"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250681",265943,"","","Adds money","03/28/2024"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250728",234335114,"04/01/2021","03/31/2026","Law Guardian Legal Aid Program","07/27/2021"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250728",6697148,"","","Adds money","03/14/2024"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C250806",60064991,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","08/09/2022"
"Original Contract","THE LEGAL AID SOCIETY","Department of Health","C30588GG",1048035,"10/01/2015","09/30/2020","LEGAL SERVICES FOR INDIVIDUALS & FAMILIES WITH HIV","11/12/2015"
"Amendment","THE LEGAL AID SOCIETY","Department of Health","C30588GG",262009,"","12/31/2021","Adds Time and Money","11/12/2021"
"Original Contract","THE LEGAL AID SOCIETY","Department of Health","C36881GG",1441500,"01/01/2022","12/31/2026","Legal Services for Individuals & Families With HIV","12/22/2021"
"Amendment","THE LEGAL AID SOCIETY","Office of Court Administration","C400098",22360885,"","03/31/2013","Renewal Amendment","08/03/2012"
"Amendment","THE LEGAL AID SOCIETY","Office of Court Administration","C400098",31660855,"","03/31/2014","Renewal Amendment","07/30/2013"
"Amendment","THE LEGAL AID SOCIETY","Office of Court Administration","C400098",45758842,"","03/31/2015","Renewal Amendment","10/15/2014"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C444180",270892,"04/14/2014","03/31/2015","LEGAL SERVICES AND DEFENSE BASED ADVOCACY SERVICES FOR INDIGENT PERSONS IN NYC","10/02/2014"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C444199",150000,"04/01/2014","03/31/2015","Legal Services for Immigration Law","10/27/2014"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C444225",71831,"07/01/2014","06/30/2015","DOMESTIC VIOLENCE SERVICES NETWORK","12/12/2014"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C444344",9448500,"04/01/2015","09/30/2016","Aid to Defense","07/10/2015"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C444489",6299000,"10/01/2016","09/30/2017","AID FOR DEFENSE PROGRAM","05/19/2017"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C444990",6299000,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","02/22/2018"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C445096",6299000,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","03/14/2019"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C445195",8762524,"10/01/2019","03/31/2021","Aid to Defense Program","07/22/2021"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C445300",5956012,"04/01/2021","03/31/2022","Aid for Defense","12/10/2021"
"Original Contract","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",3124463,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","12/20/2012"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",3124463,"","03/31/2014","CIVIL LEGAL SERVICES","08/28/2013"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",1632033,"","","Amendment Other","12/16/2013"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",4756496,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",1554048,"","","Adds money CIVIL LEGAL SERVICES","01/27/2015"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",6310544,"","03/31/2016","Renewal","11/12/2015"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",1601131,"","03/31/2016","Adds Money","02/16/2016"
"Amendment","THE LEGAL AID SOCIETY","Community Dispute Resolution","C500987",7911675,"","03/31/2017","Renewal","08/29/2016"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C632880",463320,"07/01/2017","06/30/2018","Edward Byrne Memorial Justice Assistance Grants Enhanced Defense","02/04/2021"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C637112",514800,"04/01/2012","03/31/2013","EDWARD BYRNE JUSTICE ASSISTANCE GRANT PROGRAM","12/06/2012"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C637159",514800,"04/01/2013","03/31/2014","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","02/26/2014"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C637214",514800,"04/01/2014","03/31/2015","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","12/19/2014"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C637296",643500,"04/01/2015","06/30/2016","Edward Byrne Memorial (JAG)","02/08/2016"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C637333",463320,"07/01/2016","06/30/2017","Edward Byrne Memorial (JAG)","12/30/2016"
