*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C00033GG",800000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/24/2017"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C013022",185000,"04/01/2012","03/31/2013","GRANT IMPROVE ADMINISTRATION OF JUSTICE","01/22/2013"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C014024",370000,"04/01/2013","03/31/2015","Administration Of Justice Grant Award 2013-15","10/09/2013"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C103671",244375,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM (HOPP)","03/07/2016"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C103671",244375,"","09/30/2017","RENEWAL","10/31/2016"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C103671",122187.5,"","03/31/2018","Renewal","09/20/2017"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C103671",215050,"","03/31/2019","ADDS TIME AND MONEY","07/13/2018"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C103671",215050,"","03/31/2020","Adds Money and Time","08/28/2019"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",107525,"07/16/2020","01/15/2021","Homeowners Protection Program","08/24/2020"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",107525,"","07/15/2021","Renewal","03/23/2021"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",215050,"","07/15/2022","Renewal","10/29/2021"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",391391,"","07/15/2023","Renewal","08/22/2022"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",421388.24,"","07/15/2024","Renewal","09/21/2023"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C15024GG",420000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE  POOR","03/30/2016"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C17024GG",460000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES, FY 18-19","08/08/2017"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C20024GG",1075000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C20024GG",0,"","07/15/2021","No Cost Time Extension","03/29/2021"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C22024GG",1075000,"04/01/2021","03/31/2023","Civil Legal Services","11/02/2021"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C24025GG",1346000,"03/01/2023","03/31/2025","Civil Legal Services","03/23/2023"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C250420",541221,"04/01/2014","03/31/2019","LAWYERS ASSISTANCE PROGRAM","04/24/2015"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C250420",19570,"","06/30/2019","Adds Money and Time","08/06/2019"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C250483",4106404,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/24/2017"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C250639",1253689,"07/01/2019","06/30/2024","Lawyers Assistance Program","03/20/2020"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C250776",4532325,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","02/11/2022"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",288000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","12/21/2012"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",288000,"","03/31/2014","Renewal Amendment","08/27/2013"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",16250,"","","Amendment Other","12/02/2013"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",304250,"","03/31/2015","Renewal Amendment","06/24/2014"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",169225,"","03/31/2015","Renewal other","12/17/2014"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",473475,"","03/31/2016","Renewal","05/06/2015"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",179714,"","03/31/2016","JUDICIARY CIVIL LEGAL SERVICES","01/04/2016"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C500973",473475,"","03/31/2017","Renewal","06/03/2016"
