*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00381GG",969115,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INIT","10/12/2018"
"Original Contract","ALI FORNEY CENTER","Office of Temporary & Disability Assistance","C00355GG",466560,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","ALI FORNEY CENTER","Office of Temporary & Disability Assistance","C00355GG",34560,"","","Adds Money","10/07/2019"
"Amendment","ALI FORNEY CENTER","Office of Temporary & Disability Assistance","C00355GG",12960,"","","Adds Money","07/16/2020"
"Amendment","ALI FORNEY CENTER","Office of Temporary & Disability Assistance","C00355GG",123840,"","12/31/2021","Adds money and time","10/26/2021"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00395GG",757280,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","11/02/2018"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00384GG",969115,"10/01/2018","09/30/2023","HIV Employment Initiative 2018","10/23/2018"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00384GG",0,"","12/31/2023","No cost time extension","12/14/2023"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00408GG",388850,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/21/2018"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00408GG",436245,"","","Adds money","08/22/2022"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00408GG",-122365,"","","Budget Modification","03/20/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00416GG",1814635,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/05/2018"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00416GG",2240636,"","","Adds money","08/25/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00416GG",-879454,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00351GG",360000,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/05/2018"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00351GG",9000,"","","Adds Money","05/22/2020"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00351GG",86000,"","12/31/2021","Adds money and time","06/23/2021"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Temporary & Disability Assistance","C00430GG",1285394,"12/01/2018","11/30/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","11/13/2018"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00404GG",2750000,"09/01/2018","08/31/2023","EMERGENCY NEEDS FOR HOMELESS NYC (ENHP)","12/27/2018"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C00311GG",200000,"07/01/2015","06/30/2016","Community Social Services Program","01/16/2018"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C00388GG",175000,"07/01/2016","06/30/2017","COMMUNITY SOCIAL SERVICES PROGRAMS","10/17/2018"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office of Temporary & Disability Assistance","C00438GG",2135316,"01/01/2019","12/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","12/14/2018"
"Original Contract","GAY MENS HEALTH CRISIS","Office of Temporary & Disability Assistance","C00382GG",969115,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/16/2018"
"Original Contract","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00358GG",138600,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/09/2018"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00358GG",2520,"","","Adds Funding, NYS Supported Housing Program","06/04/2020"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00358GG",32480,"","12/31/2021","Adds time and money","06/25/2021"
"Original Contract","HAVEN HOUSE BRIDGES INC","Office of Temporary & Disability Assistance","C00396GG",205035,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","10/23/2018"
"Original Contract","HOUSING VISIONS UNLIMITED INC","Office of Temporary & Disability Assistance","C00365GG",58449,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/10/2018"
"Amendment","HOUSING VISIONS UNLIMITED INC","Office of Temporary & Disability Assistance","C00365GG",50258,"","","ADDS MONEY","06/03/2019"
"Amendment","HOUSING VISIONS UNLIMITED INC","Office of Temporary & Disability Assistance","C00365GG",18028,"","","Adds Money","04/08/2020"
"Amendment","HOUSING VISIONS UNLIMITED INC","Office of Temporary & Disability Assistance","C00365GG",41760,"","12/31/2021","Adds money and time","06/15/2021"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00383GG",969115,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/19/2018"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00383GG",0,"","12/31/2023","No cost time extension","04/23/2024"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00376GG",199803,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","08/01/2018"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00376GG",21600,"","","Adds Money","11/18/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00376GG",21600,"","09/30/2021","Adds money and time","01/29/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",2721950,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/21/2018"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",171704,"","","Adds money","02/23/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",3161245,"","","Adds money","08/16/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",-835807,"","","Budget modification","03/21/2023"
"Original Contract","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00348GG",621309,"08/01/2018","07/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/17/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00354GG",72000,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00354GG",1800,"","","Adds Money","04/28/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00354GG",17200,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00361GG",59400,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00361GG",1080,"","","Adds Funding, NYS Supported Housing Program","04/16/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00361GG",13920,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",1088780,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","11/28/2018"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",100951,"","","Adds Money","02/11/2021"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",525803,"","","Adds Money","02/28/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",1485089,"","","Adds money","08/19/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",-93697,"","","Budget modification","03/06/2023"
"Original Contract","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00373GG",594999,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","08/09/2018"
"Amendment","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00373GG",92700,"","","Adds Money","11/26/2019"
"Amendment","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00373GG",92700,"","09/30/2021","Adds money and time","02/26/2021"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Temporary & Disability Assistance","C00379GG",959425,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/18/2018"
"Original Contract","NEW GROUND","Office of Temporary & Disability Assistance","C00336GG",173429,"05/01/2018","04/30/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/24/2018"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",414720,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/10/2018"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",30720,"","","Adds Money","07/18/2019"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",11520,"","","Adds Funding, NYS Supported Housing Program","06/05/2020"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",110080,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00357GG",277200,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00357GG",5040,"","","Adds Money","06/04/2020"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00357GG",64960,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00362GG",182550,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/09/2018"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00362GG",42350,"","","Adds Money","05/27/2020"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00362GG",68800,"","12/31/2021","Adds money and time","08/13/2021"
"Original Contract","RUPCO INC","Office of Temporary & Disability Assistance","C00340GG",456575,"02/01/2018","01/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","06/01/2018"
"Original Contract","RUPCO INC","Office of Temporary & Disability Assistance","C00345GG",97887,"04/01/2018","09/30/2019","RENTAL ASSISTANCE PROGRAM","05/15/2018"
"Original Contract","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C00375GG",358599,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","11/08/2018"
"Amendment","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C00375GG",333000,"","","Adds Money","12/17/2019"
"Amendment","SAFE HORIZON INC","Office of Temporary & Disability Assistance","C00375GG",333000,"","09/30/2021","Add Money and Time","02/09/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00377GG",358599,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","07/24/2018"
"Amendment","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00377GG",342900,"","","Adds Money","12/09/2019"
"Amendment","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00377GG",342900,"","09/30/2021","Adds time and money, Response to Human Trafficking Program","02/16/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C00407GG",2425500,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/06/2018"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C00407GG",1524750,"","","Refugee Social Services","08/15/2022"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C00407GG",-490813,"","","Budget modification","03/14/2023"
"Original Contract","ST ANNE INSTITUTE","Office of Temporary & Disability Assistance","C00347GG",160210,"04/01/2018","03/31/2020","SOLUTIONS TO END HOMELESSNESS PROGRAM","04/30/2018"
"Original Contract","SUPPORT MINISTRIES INC","Office of Temporary & Disability Assistance","C00394GG",1470000,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","10/19/2018"
"Amendment","SUPPORT MINISTRIES INC","Office of Temporary & Disability Assistance","C00394GG",29340,"","","Adds money","03/14/2023"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00380GG",969115,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/17/2018"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00314GG",1836665,"12/01/2018","11/30/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","10/24/2018"
"Original Contract","THE UTICA CENTER FOR DEVELOPMENT INC","Office of Temporary & Disability Assistance","C00316GG",550065,"10/01/2018","09/30/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","11/09/2018"
"Original Contract","THE YWCA OF BROOKLYN, INC.","Office of Temporary & Disability Assistance","C00341GG",1001776,"03/01/2018","02/28/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","10/29/2018"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00359GG",1898024,"11/01/2018","10/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/27/2018"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00417GG",2359025,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/19/2018"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00417GG",3498472,"","","Adds money","09/08/2022"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00417GG",-1423161,"","","Budget modification","03/17/2023"
"Original Contract","UNITED JEWISH ORGANIZATION OF WILLIAMSBURG INC","Office of Temporary & Disability Assistance","C00385GG",150000,"04/01/2017","03/31/2018","PROVIDE PROGRAMS AND SERVICES TO HELP FAMILIES LIVING IN NEED","07/30/2018"
"Original Contract","UNITED WAY OF THE MOHAWK VALLEY","Office of Temporary & Disability Assistance","C00346GG",386897,"04/01/2018","09/30/2019","EMERGENCY SOLUTIONS GRANT","05/15/2018"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00374GG",273000,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","07/12/2018"
"Amendment","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00374GG",1500,"","","Add Money","11/15/2019"
"Amendment","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00374GG",1500,"","09/30/2021","Adds money and time","05/21/2021"
"Original Contract","VETERANS & COMMUNITY HOUSING COALITION","Office of Temporary & Disability Assistance","C00350GG",100800,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/09/2018"
"Amendment","VETERANS & COMMUNITY HOUSING COALITION","Office of Temporary & Disability Assistance","C00350GG",2520,"","","Adds Money","09/22/2020"
"Amendment","VETERANS & COMMUNITY HOUSING COALITION","Office of Temporary & Disability Assistance","C00350GG",24080,"","12/31/2021","Adds money and time","06/15/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00349GG",148500,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/10/2018"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00349GG",2700,"","","Adds Money","08/05/2020"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00349GG",34800,"","12/31/2021","Adds money and time","09/13/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00353GG",118800,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/06/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00353GG",2160,"","","Adds Money","07/08/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00353GG",27840,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00360GG",79200,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00360GG",1980,"","","Add Money","07/07/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00360GG",18920,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","YOUTH SERVICE OPPORTUNITIES PROJECT INC","Office of Temporary & Disability Assistance","C00330GG",60000,"04/01/2017","03/31/2018","PROGRAM UTILIZING STUDENT VOLUNTEERS AND TO PROVIDE HELP SERVING HUNGRY AND HOMELESS","02/01/2018"
