*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C172379",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","10/29/2018"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834701",210000,"04/10/2018","08/31/2020","COMPLEX TERRORIST ATTACKS","07/12/2018"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834701",0,"","05/31/2021","No cost time extension and budget modification","01/29/2021"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834701",0,"","06/30/2021","No cost time extension","05/17/2021"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883982",265940,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/01/2018"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198106",217355,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198244",202379,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",1272530,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",0,"","12/31/2020","No Cost Time Extension","09/11/2019"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",0,"","12/31/2021","No Cost Time Extension","07/21/2020"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",0,"","06/30/2022","No cost time extension","12/02/2021"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C834779",150000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/18/2018"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C834779",0,"","11/30/2020","No Cost Time Extension","10/20/2020"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C883180",452000,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C883180",0,"","08/31/2022","No cost time extension budget modification and workplan modification","03/22/2022"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C883182",113555,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/30/2018"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C969075",118206,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","01/18/2018"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C969075",0,"","09/30/2019","NO COST TIME EXTENSION","04/11/2019"
"Original Contract","ALBANY JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171518",100000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/17/2018"
"Amendment","ALBANY JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171518",0,"","02/28/2022","No cost time extension","08/18/2021"
"Amendment","ALBANY JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171518",0,"","12/31/2022","No cost time extension","01/04/2023"
"Original Contract","ALL MY CHILDREN DAY CARE INC","Office of Homeland Security and Emergency Services","C171401",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/19/2018"
"Amendment","ALL MY CHILDREN DAY CARE INC","Office of Homeland Security and Emergency Services","C171401",0,"","08/31/2022","No cost time extension","09/13/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198107",156944,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198245",174590,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/18/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198786",958841,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969170",52485,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","01/31/2018"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969170",0,"","12/31/2020","No cost time extension and budget modification","11/18/2020"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969180",52485,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/17/2018"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969180",0,"","12/31/2021","No cost time extension","12/27/2021"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Office of Homeland Security and Emergency Services","C000788A",468917,"04/19/2017","07/08/2018","HAZARD MITIGATION GRANT PROGRAMS","10/15/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Office of Homeland Security and Emergency Services","C000788A",0,"","06/30/2021","No Cost Time Extension","09/17/2019"
"Original Contract","AMERICAN JEWISH JOINT DISTRIBUTION COMMITTEE","Office of Homeland Security and Emergency Services","C171402",149450,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","AMERICAN JEWISH JOINT DISTRIBUTION COMMITTEE","Office of Homeland Security and Emergency Services","C171402",0,"","08/31/2022","No cost time extension","09/07/2021"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400003",3300000,"04/01/2016","03/31/2017","ARC Blood Services","01/16/2018"
"Original Contract","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163679",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Original Contract","ASSOCIATED BETH RIVKAH SCHOOLS 331700207384","Office of Homeland Security and Emergency Services","C171403",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2018"
"Amendment","ASSOCIATED BETH RIVKAH SCHOOLS 331700207384","Office of Homeland Security and Emergency Services","C171403",0,"","08/31/2022","No cost time extension","07/30/2021"
"Original Contract","BABYLONIAN JEWISH CENTER","Office of Homeland Security and Emergency Services","C171404",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2018"
"Original Contract","BAIS RUCHEL HIGH SCHOOL INC","Office of Homeland Security and Emergency Services","C171405",140000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Original Contract","BARRY & FLORENCE FRIEDBERG JEW ISH COMMUNITY CENTER INC","Office of Homeland Security and Emergency Services","C171434",149998,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/31/2018"
"Amendment","BARRY & FLORENCE FRIEDBERG JEW ISH COMMUNITY CENTER INC","Office of Homeland Security and Emergency Services","C171434",0,"","11/30/2021","No cost time extension","07/14/2021"
"Original Contract","BEIS MEDRASH HEICHAL DOVID","Office of Homeland Security and Emergency Services","C171406",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/14/2018"
"Original Contract","BET YAAKOV OHR SARAH","Office of Homeland Security and Emergency Services","C171459",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE, NYC","12/21/2018"
"Original Contract","BETH GAVRIEL BUKHARIAN CONGREGATION","Office of Homeland Security and Emergency Services","C183477",75000,"09/01/2017","08/31/2020","Urban Area Nonprofit Security Initiative","01/09/2018"
"Original Contract","BETH RACHEL SCHOOL FOR GIRLS","Office of Homeland Security and Emergency Services","C171407",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/14/2018"
"Original Contract","BIALYSTOKER SYNAGOGUE","Office of Homeland Security and Emergency Services","C171488",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/19/2018"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000810",1193919.5,"07/20/2017","09/30/2018","FLOOD MITIGATION ASSISTANCE","05/02/2018"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000810",0,"","12/31/2018","ADDS TIME, Upstate Flooding Program","01/18/2019"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C172479",99995,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","09/28/2018"
"Original Contract","BNAI BRITH HILLEL FOUNDATION AT BROOKLYN COLLEGE","Office of Homeland Security and Emergency Services","C171408",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/14/2018"
"Original Contract","BNOIS SPINKA","Office of Homeland Security and Emergency Services","C152777",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECRUITY INITIATIVE","08/07/2018"
"Original Contract","BNOIS SPINKA","Office of Homeland Security and Emergency Services","C171409",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Original Contract","BNOS BAIS YAAKOV OF FAR ROCKAWAY","Office of Homeland Security and Emergency Services","C171410",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE, NYC","12/28/2018"
"Amendment","BNOS BAIS YAAKOV OF FAR ROCKAWAY","Office of Homeland Security and Emergency Services","C171410",0,"","08/31/2022","No cost time extension","07/14/2021"
"Amendment","BNOS BAIS YAAKOV OF FAR ROCKAWAY","Office of Homeland Security and Emergency Services","C171410",0,"","05/31/2023","No cost time extension","09/19/2022"
"Original Contract","BNOS MALKA ACADEMY","Office of Homeland Security and Emergency Services","C171411",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/14/2018"
"Amendment","BNOS MALKA ACADEMY","Office of Homeland Security and Emergency Services","C171411",0,"","08/31/2022","No cost time extension","10/04/2021"
"Original Contract","BNOS MENACHEM INC","Office of Homeland Security and Emergency Services","C171412",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/14/2018"
"Original Contract","BNOS SQUARE OF WILLIAMSBURG","Office of Homeland Security and Emergency Services","C171413",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/14/2018"
"Original Contract","BRONX HOUSE INC","Office of Homeland Security and Emergency Services","C171414",75000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/18/2018"
"Amendment","BRONX HOUSE INC","Office of Homeland Security and Emergency Services","C171414",0,"","12/31/2021","No cost time extension","06/22/2021"
"Amendment","BRONX HOUSE INC","Office of Homeland Security and Emergency Services","C171414",0,"","08/31/2022","No cost time extension","12/07/2021"
"Amendment","BRONX HOUSE INC","Office of Homeland Security and Emergency Services","C171414",0,"","12/31/2022","No cost time extension","12/27/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C000800",150000,"08/31/2017","08/30/2019","PRE DISASTER MITIGATION PROGRAM","02/21/2018"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198108",194069,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198246",200949,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198787",718401,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198787",0,"","12/31/2020","No Cost Time Extension","11/07/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835279",108000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/02/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835279",0,"","12/31/2020","No Cost Time Extension","08/10/2020"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835279",0,"","06/30/2021","No cost time extension","02/26/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835285",79495,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT","10/29/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835285",0,"","12/31/2019","No Cost Time Extension","08/28/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969280",364894,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969280",0,"","03/31/2022","No cost time extension","11/05/2021"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845080",352427,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845080",0,"","08/31/2022","No cost time extension","02/09/2022"
"Original Contract","CAROLINE TOWN OF","Office of Homeland Security and Emergency Services","C000779A",242731,"10/04/2016","12/31/2018","HAZARD MITIGATION GRANT PROGRAMS, 2013","10/30/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198247",175764,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198788",726536,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/20/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969380",119965,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182379",90000,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/02/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198110",167647,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198248",202548,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/02/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198789",778135,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836779",72000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","11/05/2018"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836779",0,"","06/30/2021","No Cost Time Extension","07/24/2020"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836779",0,"","05/31/2022","No cost time extension","12/08/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969480",116216,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/30/2018"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969480",0,"","08/31/2022","No cost time extension","05/02/2022"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969480",0,"","05/31/2023","No cost time extension","08/19/2022"
"Original Contract","CHABAD ISRAEL CENTER UPPER EAST SID","Office of Homeland Security and Emergency Services","C171415",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Original Contract","CHABAD LUBAVITCH OF THE UPPER EAST SIDE INC","Office of Homeland Security and Emergency Services","C171416",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","CHABAD LUBAVITCH OF THE UPPER EAST SIDE INC","Office of Homeland Security and Emergency Services","C171416",0,"","08/31/2022","No cost time extension","09/03/2021"
"Original Contract","CHABAD OF PARK SLOPE INC","Office of Homeland Security and Emergency Services","C171417",138500,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2018"
"Amendment","CHABAD OF PARK SLOPE INC","Office of Homeland Security and Emergency Services","C171417",0,"","11/30/2021","No cost time extension","09/30/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",110000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","08/08/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",0,"","06/30/2021","No cost time extension","10/15/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",0,"","12/31/2021","No cost time extension","11/23/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",0,"","05/31/2022","No cost time extension","08/08/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192479",76586,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/30/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192479",0,"","12/31/2020","No cost time extension","11/23/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198249",174310,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/31/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198791",647798,"01/01/2018","12/31/2019","NEW CONTRACT","06/25/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835679",94000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/17/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969585",55098,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/07/2018"
"Original Contract","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C000802",112500,"08/31/2017","08/30/2019","PRE DISASTER MITIGATION PROGRAM","02/27/2018"
"Amendment","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C000802",0,"","08/31/2020","No Cost Time Extension","12/27/2019"
"Original Contract","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198112",187569,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198250",197248,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/23/2018"
"Original Contract","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198792",543685,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198792",0,"","06/30/2020","No Cost Time Extension","02/21/2020"
"Original Contract","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C969680",127463,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/02/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198113",179215,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198251",167545,"01/01/2018","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/20/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969780",82476,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/21/2018"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969780",0,"","04/30/2022","No cost time extension","09/03/2021"
"Original Contract","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",1171241.3,"10/26/2016","09/30/2018","FLOOD MITIGATION ASSISTANCE","04/18/2018"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",0,"","09/30/2019","ADDS TIME, Upstate MV-0002 Flooding Program","01/18/2019"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",0,"","03/30/2020","No Cost Time Extension","12/03/2019"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",0,"","04/30/2021","No Cost Time Extension","10/16/2020"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C174379",85348.24,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/10/2018"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198114",134736,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198252",138273,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198793",664424,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969880",112468,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969880",0,"","08/31/2022","No cost time extension","10/07/2021"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969880",0,"","05/31/2023","No cost time extension","11/09/2022"
"Original Contract","COLONIE TOWN OF","Office of Homeland Security and Emergency Services","C153979",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","09/11/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198253",159428,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/21/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198794",516018,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969980",89974,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/28/2018"
"Original Contract","CONG BAIS MALKA","Office of Homeland Security and Emergency Services","C171514",100000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Amendment","CONG BAIS MALKA","Office of Homeland Security and Emergency Services","C171514",0,"","08/31/2022","No cost time extension","07/29/2021"
"Amendment","CONG BAIS MALKA","Office of Homeland Security and Emergency Services","C171514",0,"","05/31/2023","No cost time extension","09/19/2022"
"Original Contract","CONG BNOS CHAYA","Office of Homeland Security and Emergency Services","C171421",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/12/2018"
"Original Contract","CONGREGATION BETH ELOHIM","Office of Homeland Security and Emergency Services","C171419",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/24/2018"
"Original Contract","CONGREGATION BNAI JESHURUN","Office of Homeland Security and Emergency Services","C171420",149950,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Amendment","CONGREGATION BNAI JESHURUN","Office of Homeland Security and Emergency Services","C171420",0,"","12/15/2021","No cost time extension","08/04/2021"
"Amendment","CONGREGATION BNAI JESHURUN","Office of Homeland Security and Emergency Services","C171420",0,"","08/31/2022","No cost time extension","11/08/2021"
"Original Contract","CONGREGATION DARCHEI TORAH","Office of Homeland Security and Emergency Services","C171422",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/12/2018"
"Original Contract","CONGREGATION DARKEI TSHIVO OF DINOV","Office of Homeland Security and Emergency Services","C153277",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECURITY INITIATIVE","05/18/2018"
"Original Contract","CONGREGATION KOL ISRAEL","Office of Homeland Security and Emergency Services","C171418",145000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","CONGREGATION KOL ISRAEL","Office of Homeland Security and Emergency Services","C171418",0,"","08/31/2022","No cost time extension","09/03/2021"
"Amendment","CONGREGATION KOL ISRAEL","Office of Homeland Security and Emergency Services","C171418",0,"","05/31/2023","No cost time extension","09/29/2022"
"Original Contract","CONGREGATION MAGEN DAVID OF MANHATTAN","Office of Homeland Security and Emergency Services","C153577",75000,"09/01/2017","08/31/2020","Urban Area Nonprofit Security Initiative","01/12/2018"
"Original Contract","CONGREGATION MT SINAI ANSHE EMETH","Office of Homeland Security and Emergency Services","C171425",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Amendment","CONGREGATION MT SINAI ANSHE EMETH","Office of Homeland Security and Emergency Services","C171425",0,"","08/31/2022","No cost time extension","07/14/2021"
"Original Contract","CONGREGATION OHR SHRAGA DVERETZKY","Office of Homeland Security and Emergency Services","C171426",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/12/2018"
"Original Contract","CONGREGATION ORACH CHAIM","Office of Homeland Security and Emergency Services","C171427",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Amendment","CONGREGATION ORACH CHAIM","Office of Homeland Security and Emergency Services","C171427",0,"","02/28/2022","No cost time extension","07/12/2021"
"Original Contract","CONGREGATION ZVI LEZADIK","Office of Homeland Security and Emergency Services","C171428",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/12/2018"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198116",147915,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198254",137308,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/31/2018"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198795",978349,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/31/2018"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198795",0,"","06/30/2021","No cost time extension","04/14/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198118",168096,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
