*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005247",62599,"11/02/2017","05/31/2018","Concession Building Replacement & Site Improvements Southwick Beach State Park Jefferson Co H","11/02/2017"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005249",167250,"11/02/2017","05/31/2018","Concession Building Replacement & Site Improvements Southwick Beach State Park Jefferson Co P","11/02/2017"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",65650,"12/11/2018","07/09/2019","Construct New Beach Bathhouse & Concession Bldg Southwick Beach State Park Jefferson County M/H","12/11/2018"
"Amendment","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",0,"","10/07/2019","CO#1 NCTE","07/31/2019"
"Amendment","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",0,"","05/08/2020","CO#2 NCTE","12/27/2019"
"Amendment","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",0,"","06/26/2020","CO#3 NCTE","06/03/2020"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005642",448675,"10/06/2020","07/03/2021","Electrical Upgrades Kring Point State Park Jefferson County","10/06/2020"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of General Services - Design & Construction","D44414C",175800,"03/19/2013","08/30/2013","PROVIDE METAL STANDING SEAM AND SBS MODIFIED ROOFING SYSTEMS  REGION 3 OSWEGO COUNTY","03/19/2013"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of General Services - Design & Construction","D45667H",623000,"07/02/2018","12/31/2018","Replace Heating System, Salmon River Hatchery, RT 52, Bridge St., Altmar, Oswego County (H)","07/02/2018"
"Amendment","LAWMAN HEATING & COOLING INC","Office of General Services - Design & Construction","D45667H",11422,"","","CO#1 72817 Install PVC Jacketing","09/20/2018"
"Amendment","LAWMAN HEATING & COOLING INC","Office of General Services - Design & Construction","D45667H",0,"","03/29/2019","CO #2 73282 NCTE","02/15/2019"
"Amendment","LAWMAN HEATING & COOLING INC","Office of General Services - Design & Construction","D45667H",0,"","12/18/2019","CO#3 74598 NCTE","03/13/2020"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of General Services - Design & Construction","D46052E",133000,"11/12/2019","08/06/2020","Rehabilitate Electrical Components DOT Region 7 Watertown Jefferson County","11/12/2019"
"Amendment","LAWMAN HEATING & COOLING INC","Office of General Services - Design & Construction","D46052E",1597,"","","CO#1 74647 Power Monitoring Panel","06/01/2020"
