*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000008",0,"","03/31/2013","no cost time extension","05/15/2012"
"Original Contract","ONEIDA COUNTY OF","Department of Environmental Conservation","C00007GG",288562,"04/01/2015","03/31/2019","Clean Water Act Quality Management","09/22/2015"
"Amendment","ONEIDA COUNTY OF","Department of Environmental Conservation","C00007GG",5363.79,"","","ADDS MONEY","06/29/2018"
"Amendment","ONEIDA COUNTY OF","Department of Environmental Conservation","C00007GG",0,"","12/31/2019","NO COST TIME EXTENSION","06/07/2019"
"Amendment","ONEIDA COUNTY OF","Department of Environmental Conservation","C00007GG",-939.23,"","","Budget modification","12/07/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000230",538146,"06/01/2012","05/31/2015","Indigent Legal Services","03/18/2013"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000230",0,"","08/31/2015","No cost time extension","06/15/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000330",538146,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","01/21/2014"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000330",0,"","05/31/2017","IMPROVING THE QUALITY OF ILS","07/21/2016"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000330",0,"","05/31/2018","NO COST TIME EXTENSION","08/24/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000430",557574,"06/01/2013","05/31/2016","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/21/2014"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000430",0,"","03/31/2017","NO COST TIME EXTENSION","06/02/2016"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000430",0,"","05/31/2018","No Cost Time Extension","09/07/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000530",538146,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","03/18/2015"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000530",0,"","12/31/2017","NO COST TIME EXTENSION","11/03/2016"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000530",0,"","12/31/2018","NO COST TIME EXTENSION","08/24/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C000548",51150,"09/04/2012","09/03/2014","PRE-DISASTER MITIGATION PROGRAM","08/20/2013"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000630",299529,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Red","10/28/2014"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000630",0,"","12/31/2017","No Cost Time Extension","11/16/2016"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000630",0,"","12/31/2018","NO COST TIME EXTENSION","08/27/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000730",1076292,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","09/19/2016"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000730",0,"","12/31/2018","NO COST TIME EXTENSION","08/27/2018"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000730",0,"","06/30/2019","No Cost Time Extension","08/20/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000830",1350000,"11/01/2015","10/31/2018","REGIONAL IMMIGRATION ASSISTANCE CENTERS","04/19/2016"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000830",0,"","10/31/2019","NO COST TIME EXTENSION","07/24/2018"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C000830",0,"","10/31/2020","No Cost Time Extension","01/30/2020"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2019","NO COST TIME EXTENSION","05/11/2018"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2020","NO COST TIME EXTENSION","04/09/2019"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2023","No cost time extension","04/06/2022"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C002556",0,"","03/31/2024","No cost time extension","07/10/2023"
"Original Contract","ONEIDA COUNTY OF","Board of Elections","C003232",145569.99,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/18/2015"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C003232",0,"","03/31/2016","No cost time extension","03/09/2015"
"Original Contract","ONEIDA COUNTY OF","Department of Environmental Conservation","C00351GG",1327500,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","06/19/2017"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C003684",30000,"","","Other Amendment","09/30/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C003792",324000,"","","Mass Transportation Capital Project Agreement","10/11/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C003792",342000,"","","Adds Money","03/10/2015"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C003792",503451,"","05/04/2018","ADD MONEY","10/20/2016"
"Original Contract","ONEIDA COUNTY OF","Board of Elections","C004039",154605.14,"04/12/2019","12/31/2020","E-Poll Books Capital Grants","10/11/2019"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C004039",0,"","01/28/2022","No cost time extension","06/23/2021"
"Original Contract","ONEIDA COUNTY OF","Board of Elections","C004100",112143.1,"04/12/2019","12/31/2020","Early Voting Aid to Localities","07/13/2020"
"Original Contract","ONEIDA COUNTY OF","Board of Elections","C004261",116241.47,"12/21/2019","12/31/2023","Cyber Security Remediation Grant Program","03/03/2023"
"Original Contract","ONEIDA COUNTY OF","Board of Elections","C004373",206517.63,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","04/05/2022"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C004373",165192.08,"","03/31/2024","Adds money and time","11/27/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Temporary & Disability Assistance","C00539GG",818020,"10/01/2019","09/30/2024","Solutions to End Homelessness","11/17/2020"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","C005578",101100,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","08/06/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C005578",40000,"","","Other Amendment","09/30/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C005578",145300,"","","Adds money","04/20/2015"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C005578",150000,"","12/31/2018","2015 FEDERAL ASSISTANCE","01/15/2016"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C005578",165000,"","12/31/2018","Adds Money","08/02/2016"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","C005578",161337,"","","Adds Money","02/05/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","C005738",783458,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","11/26/2019"
"Amendment","ONEIDA COUNTY OF","Office of Temporary & Disability Assistance","C00663GG",0,"","09/30/2023","No cost time extension","08/30/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Environmental Conservation","C00926GG",58992.45,"04/01/2019","03/31/2020","Water Quality Management PGM","10/17/2019"
"Amendment","ONEIDA COUNTY OF","Department of Environmental Conservation","C00926GG",62580.54,"","03/31/2021","Renewal","07/23/2020"
"Amendment","ONEIDA COUNTY OF","Department of Environmental Conservation","C00926GG",58414.66,"","03/31/2022","Renewal","08/13/2021"
"Amendment","ONEIDA COUNTY OF","Department of Environmental Conservation","C00926GG",58414.66,"","03/31/2023","Renewal","10/31/2022"
"Amendment","ONEIDA COUNTY OF","Department of Environmental Conservation","C00926GG",0,"","06/30/2023","No cost time extension","06/21/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Agriculture & Markets","C011524",57575,"04/01/2014","03/31/2019","PETROLEUM TESTING ONEIDA COUNTY","02/24/2015"
"Amendment","ONEIDA COUNTY OF","Department of Agriculture & Markets","C011524",57575,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program","11/26/2019"
"Amendment","ONEIDA COUNTY OF","Department of Health","C021373",199314,"","06/30/2012","other amendment","12/11/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C021373",99657,"","12/31/2012","other amendment","12/18/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C021373",149486,"","09/30/2013","other amendment","06/27/2013"
"Original Contract","ONEIDA COUNTY OF","Office of Temporary & Disability Assistance","C021622",900000,"01/01/2014","12/31/2016","SNAP EMPLOYMENT TRAINING","11/14/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C023199",22830.62,"","03/31/2012","Other Amendment Budget Increase","08/08/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C023257",116939,"","03/31/2013","renewal amendment","03/06/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C023414",239721,"","03/31/2013","renewal amendment","08/09/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C023414",59930,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/16/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C023455",0,"","06/30/2013","single source","09/10/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C025043",64796,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C025776",1293428,"","09/30/2013","renewal amendment","11/09/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C025776",1293428,"","09/30/2014","renewal amendment","11/06/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C025776",1293428,"","09/30/2015","Single Source Amendment","11/24/2014"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C026209",585710,"","06/30/2013","RENEWAL AMENDMENT","09/28/2012"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C026209",0,"","06/30/2013","No Cost Time Extension","06/19/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026476",133623,"","03/31/2013","Drnkg Wrenewal amendmenttr Prgm - Rnwl","09/04/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026476",126782,"","03/31/2014","Renewal Amendment","12/05/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026476",126782,"","03/31/2015","Renewal Amendment","07/28/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026522",204807,"","09/30/2012","Renewal Amendment","08/01/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026522",204807,"","09/30/2013","Renewal AmendmentLPPP","09/18/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026522",200247,"","09/30/2014","RENEWAL AMENDMENT","03/25/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026522",200247,"","09/30/2015","Renewal Amendment","01/27/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C026541",50594,"02/01/2012","01/31/2013","CQI CONTINUOUS QUALITY IMPROVE","05/22/2012"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C026541",25297,"","07/31/2013","Single Source Amendment","06/11/2013"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C026592",199464,"10/01/2012","09/30/2013","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/12/2012"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C026592",203541,"","09/30/2014","renewal amendment","04/15/2014"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C026592",313981,"","09/30/2015","RENEWAL AMENDMENT","12/23/2014"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C026592",299584,"","09/30/2016","Renewal","02/05/2016"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C026592",281679,"","09/30/2017","Renewal","12/21/2016"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026822",50000,"","03/30/2013","Renewal","06/27/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026822",48930,"","03/30/2014","renewal amendment","10/23/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026835",376374,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026835",376374,"","03/31/2014","Renewal Amendment","02/21/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C026835",406155,"","03/31/2015","Renewal Amendment","01/26/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C027046",189435,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","11/05/2013"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C027046",18943.5,"","01/31/2019","ADDS MONEY AND TIME","09/21/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C027494",146933,"10/01/2011","09/30/2012","Early Intervention","08/02/2012"
"Amendment","ONEIDA COUNTY OF","Department of Health","C027494",114608,"","09/30/2013","renewal amendment","10/23/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C027494",93789,"","09/30/2014","Renewal Amendment","08/05/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C027494",93789,"","09/30/2015","Renewal","06/17/2015"
"Amendment","ONEIDA COUNTY OF","Department of Health","C027494",93789,"","09/30/2016","Renewal","02/08/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C027930",155493.7,"04/01/2012","03/31/2017","Rabies Reimbursement Program","08/23/2013"
"Amendment","ONEIDA COUNTY OF","Department of Health","C027930",-6938,"","","other amendment-Budget Decrease","05/01/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C028055",261684,"10/01/2017","09/30/2018","Multidisciplinary Team/Child Advocacy","12/21/2017"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C028055",261684,"","09/30/2019","RENEWAL","01/11/2019"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C028055",253240,"","09/30/2020","Renewal","12/16/2019"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C028055",215862,"","09/30/2021","Renewal","01/29/2021"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C028055",218765,"","09/30/2022","Renewal","11/10/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C028305",587195,"04/01/2013","03/31/2018","Immunization Action Plan","02/03/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C028397",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C028397",-88313,"","","Contract value reduction","05/08/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C028530",329870,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/14/2014"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C028827",187500,"07/01/2013","03/31/2014","Integrated Breast Cancer","02/12/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C028827",250000,"","03/31/2015","Renewal Amendment","12/31/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C028827",250000,"","03/31/2016","Renewal","02/17/2016"
"Amendment","ONEIDA COUNTY OF","Department of Health","C028827",625000,"","09/30/2018","RENEWAL","12/21/2016"
"Amendment","ONEIDA COUNTY OF","Department of Health","C028827",-18750,"","","AMENDMENT","03/07/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C028828",1041669,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","02/21/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C028828",-784232,"","09/30/2018","BUDGET MODIFICATION","09/04/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C029063",250000,"04/01/2021","09/30/2021","Multidisciplinary Team Child Advocacy Mobile","09/14/2021"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C029063",50000,"","09/30/2023","Adds money and time","05/10/2023"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C029063",100000,"","09/30/2025","Adds money and time","01/29/2024"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C029372",244650,"03/31/2014","03/30/2019","TUBERCULOSIS PREVENTION AND CONTROL","01/30/2015"
"Amendment","ONEIDA COUNTY OF","Department of Health","C029372",-19528,"","","Reduces Contract and Funding","12/01/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C029462",618483,"10/01/2022","09/30/2025","Child Advocacy Centers/Multi-Disciplinary Teams","11/01/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C029589",1317910,"04/01/2014","03/31/2019","Neighborhood Health","09/09/2014"
"Amendment","ONEIDA COUNTY OF","Department of Health","C029589",-46390,"","","Budget Modification","12/12/2017"
"Amendment","ONEIDA COUNTY OF","Department of Health","C029589",240387,"","03/31/2020","Adds money and time","09/20/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C029728",88101,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","07/02/2015"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C030113",633910,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","01/19/2016"
"Amendment","ONEIDA COUNTY OF","Department of Health","C030113",23096,"","","ADDS MONEY","02/05/2018"
"Amendment","ONEIDA COUNTY OF","Department of Health","C030113",23096,"","","Adds Funding, Drinking Water Enhancement","09/03/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C030253",2030775,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","04/29/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","C033459",8872165,"04/01/2012","03/31/2022","Host Agreement for Herkimer Oneida Counties Transportation Study (HOCTS) the Metropolitan Planning O","08/30/2012"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","C040356",7660868,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/18/2022"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C100030",538146,"01/01/2020","12/31/2022","Indigent Legal Services","09/10/2020"
"Original Contract","ONEIDA COUNTY OF","Department of State","C1000710",907600,"05/01/2016","04/30/2019","WATERFRONT REVITALIZATION","09/26/2017"
"Amendment","ONEIDA COUNTY OF","Department of State","C1000710",0,"","04/30/2020","NO COST TIME EXTENSION","01/09/2019"
"Amendment","ONEIDA COUNTY OF","Department of State","C1000710",0,"","04/30/2021","No Cost Time Extension","01/30/2020"
"Amendment","ONEIDA COUNTY OF","Department of State","C1000710",0,"","04/30/2022","No cost time extension","07/15/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Court Administration - Fifth District Administration","C100694",144622,"10/01/2012","09/30/2014","Single Source","10/10/2013"
"Original Contract","ONEIDA COUNTY OF","Department of State","C108822",600000,"04/01/2010","03/31/2013","LGE EFFICIENCY IMPROVEMENT    GRANTS","11/23/2012"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C110030",1076292,"01/01/2021","12/31/2023","Indigent Legal Services","11/30/2022"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C110030",0,"","12/31/2024","No cost time extension","04/18/2024"
"Original Contract","ONEIDA COUNTY OF","Victim Services, Office of","C11027GG",688567.84,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","ONEIDA COUNTY OF","Victim Services, Office of","C11027GG",33082.55,"","","Adds money","02/23/2021"
"Original Contract","ONEIDA COUNTY OF","Victim Services, Office of","C11335GG",894486.15,"10/01/2022","09/30/2025","Victims of crime act","03/01/2023"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C118181",79200,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","01/18/2013"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C120030",538146,"01/01/2022","12/31/2024","Indigent Legal Services","06/30/2023"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C128181",79200,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE","11/24/2013"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C128181",0,"","12/31/2013","Budget modificaiton","07/29/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C130030",538146,"01/01/2023","12/31/2025","Indigent Legal Services","03/05/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Parks Recreation & Historic Preservation","C138060",300000,"12/18/2013","12/18/2017","HISTORIC PRESERVATION - PLANNING, ACQUISITION","02/20/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150410",169577,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/02/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150425",90800,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/30/2013"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150435",89177,"10/01/2012","09/30/2014","OCCU SAFETY & HEALTH TRAINING","09/19/2014"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150435",0,"","09/30/2016","NO COST TIME EXTENSION","09/04/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150445",93640,"10/01/2013","09/30/2015","Emergency Management Performance Grant 2014","01/26/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150449",64000,"09/01/2014","08/31/2016","FY08 HAZMAT GRANT PROGRAM","12/26/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150455",93376,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","04/25/2016"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150459",64000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","12/18/2015"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150459",0,"","08/31/2018","Budget Modification","06/08/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150465",92982,"10/01/2015","09/30/2017","EMERGENCY MANAGEMENT PERFORMANCE GRANT","09/28/2016"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C150469",64000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM 2016","12/29/2016"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C160014",63400,"10/01/2022","08/31/2023","Hazmat Grant Program","02/22/2023"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C160014",0,"","08/31/2024","No cost time extension","07/19/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C175030",172413,"09/01/2022","08/31/2024","FY2022 DTP Grant Program","05/01/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C185032",93567,"10/01/2021","09/30/2024","FY 2022 Emergency Management Performance Grant Program","01/20/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C185149",86715,"10/01/2022","09/30/2025","Emergency Management Performance Grant (EMPG)","02/22/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C190150",158272,"09/01/2022","08/31/2025","Homeland Security Grant Program","01/27/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C190151",67831,"09/01/2022","08/31/2025","Homeland Security Grant Program","07/19/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C190287",146967,"09/01/2023","08/31/2026","Homeland Security Grant Program","02/27/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C190288",79136,"09/01/2023","08/31/2026","Homeland Security Grant Program","02/23/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C197508",205204,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","04/23/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C197711",177675,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","01/13/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C197769",1411546,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","01/27/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C197851",781082,"01/01/2021","12/31/2023","Public Safety Interoperable Communications Program 2020","04/13/2022"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C197851",0,"","12/31/2024","No cost time extension","01/30/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C197927",839306,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","04/29/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C197991",168751,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/12/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198066",186169,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198138",187141,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/24/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198197",857631,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198216",773684,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/25/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198277",200167,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","06/04/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198316",600000,"01/01/2012","12/31/2012","Public safety answering points","12/06/2013"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198393",405563,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","12/26/2014"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198393",0,"","06/24/2016","No Cost Time Extension","01/06/2016"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198393",0,"","06/24/2017","no cost time extension","12/02/2016"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198458",222396,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","05/13/2015"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198458",0,"","12/31/2015","Budget Modification","03/18/2016"
