*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C003603",100000,"04/01/2014","09/15/2016","SERVICES & EXPENSES FOR THE SAGE VETERANS PROJECT","01/28/2016"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C003655",100000,"04/01/2015","09/15/2017","Services & Expenses of SAGE Veteran's Project","07/22/2016"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C003969",100000,"04/01/2019","03/31/2020","SAGE Veteran's Project","01/31/2020"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C003983",100000,"04/01/2016","03/31/2017","SAGE Veterans Project","08/16/2019"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C003984",100000,"04/01/2017","03/31/2018","Sage Veterans Project","08/29/2019"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C003985",100000,"04/01/2018","03/31/2019","Sage Veterans Project","09/26/2019"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C004335",150000,"04/01/2020","03/31/2021","SAGE Veterans' Project","08/25/2021"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C004510",210000,"04/01/2021","03/31/2022","Support Services and Expenses of SAGE Veterans Project","05/12/2023"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Division of Veterans' Affairs - Blind Veterans Annuity","C004558",150000,"04/01/2022","03/31/2023","SAGE Veterans Project","06/12/2023"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office of Temporary & Disability Assistance","C00926GG",150000,"10/01/2021","09/30/2022","Resident Services at the SAGE Center","05/02/2022"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office of Temporary & Disability Assistance","C01024GG",150000,"10/01/2022","09/30/2023","Resident Services, SAGE Center Bronx","03/03/2023"
"Amendment","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C025099",99711,"","05/31/2013","Renewal Amendment","10/16/2012"
"Amendment","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C025099",32594,"","09/30/2013","other amendment","12/19/2013"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C028638",617245,"10/01/2013","09/30/2018","Health & Human Services LGBT Individuals","02/19/2014"
"Amendment","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C028638",150000,"","09/30/2018","ADDS MONEY","03/10/2017"
"Amendment","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C028638",127347,"","04/30/2019","ADDS MONEY AND TIME","02/21/2019"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C160006",150000,"07/01/2016","12/31/2017","Provide ouitreach services for GLBT elders","01/13/2017"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C190034",100000,"07/01/2019","06/30/2020","Senior Welcome Housing Program","09/26/2019"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C190066",200000,"07/01/2019","06/30/2020","For Services and Expenses","05/13/2020"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C200041",200000,"07/01/2020","06/30/2021","Services and Expenses for Gay Lesbian Bisexual and Transgender Elders","11/08/2021"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C210007",100000,"07/01/2021","06/30/2022","Grant in Aid","07/12/2022"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C220005",200000,"07/01/2022","06/30/2023","Gay, Lesbian, Bisexual, and Transgender Elders (SAGE)","06/09/2023"
"Amendment","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C220005",200000,"","06/30/2024","Adds money and time","05/16/2024"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C220063",100000,"07/01/2022","06/30/2023","Assembly Lump Sum","06/02/2023"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C33718GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C33718GG",84000,"","","Adds money","02/27/2023"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C37730GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","02/24/2023"
