*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D004661",421721,"07/02/2015","09/30/2015","Gideon Putnam Hotel roof rehab (GC)","07/02/2015"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D004661",8272.24,"","09/30/2015","Remediate Deterioration and ACM, Gideon Putnam Hotel roof rehab (GC)","12/29/2015"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D004661",48305.54,"","11/29/2015","NCTE Remediate Deterioration, Gideon Putnam Hotel roof rehab (GC)","12/29/2015"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D004661",6971,"","09/30/2015","Roof N Changes, Gideon Putnam Hotel roof rehab (GC)","12/29/2015"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D004661",0,"","12/29/2015","CO#4 NCTE Gideon Putnam Hotel Roof Rehab, Saratoga Spa State Park","02/23/2016"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Department of Environmental Conservation","D012002",1088222,"03/29/2021","09/29/2021","Roof rehabilitation NYSDEC Training Academy Village of Cleveland  Oswego County","03/29/2021"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Department of Environmental Conservation","D012002",0,"","11/29/2021","CO#1 No cost time extension","07/14/2021"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Hudson River - Black River Regulating District","D042015",81260.5,"03/15/2019","12/31/2019","Replace Mayfield Office Roof Fulton County","03/15/2019"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D44962C",959776,"04/25/2016","12/26/2017","Replace Roofs, Buildings 46 & 11, I Block & G Block, Elmira CF","04/25/2016"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D44962C",28253,"","12/26/2017","CO#1-Control #70473-Replace Roofs, Buildings 46 & 11, I Block & G Block, Elmira CF","09/28/2016"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D44962C",58319,"","12/26/2017","CO#2, ctrl. 70979, replace roofs, Bldgs. 46 & 11, I Block & G Block, Elmira CF","03/17/2017"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45002C",969799,"11/23/2015","01/18/2017","Replace Roofs, North Housing Units, Otisville CF, Orange County","11/23/2015"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45002C",0,"","01/18/2017","CO#1 ctrl. 70119, Reuse roof curb, replace roofs, N. Housing Units, Otisville CF, Orange Cnty","06/28/2016"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45002C",-7997,"","01/18/2017","CO#2, ctrl 70561, Credit to NYS, replace roofs, N. Housing Units, Otisville CF, Orange Cnty.","10/19/2016"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45002C",-1170,"","01/18/2017","CO 3 70562 Credit SS sleeves at gyp deck bldg 109,115 Otisviile CF","11/08/2016"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45203C",749776,"11/07/2016","02/05/2018","Replace Roofing System, Wood Siding, Program Bldg #4 @ Altona CF, Clinton County","11/07/2016"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45203C",23918,"","","CO#1 71434 Install New Conduit & Wiring, Replace Roofing System Program Bldg #4 Altona CF Clinton Co","09/01/2017"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45203C",11153,"","","CO#2 71659 Brick Repair Replace Roofing System Wood Siding Program Bldg#4@Altona CF Clinton County","09/27/2017"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45319C",1138222,"10/09/2020","02/09/2022","Replace Roofs & Provide Exterior Stairs Brookwood Secure Facility Columbia County","10/09/2020"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45319C",0,"","04/10/2022","CO#1 76529 No cost time extension","11/08/2021"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45515C",2694776,"02/14/2018","02/13/2019","Replace roof, Bldg. 18, State Campus, Albany County","02/14/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45515C",-13575,"","","CO#1, Credit, Modifications to expansion joints.","06/27/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45515C",-31571,"","","CO#3 72528 Replace Roof, Building 18 State Campus Albany County","07/06/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45515C",-14432,"","","CO#2, 45515C,  Credit for bars and fasteners.","07/13/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45515C",0,"","04/10/2019","CO#5 73834 NCTE","07/11/2019"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45758C",287000,"09/25/2018","04/04/2019","Replace Roof & Siding Salt Dome Columbia County DOT Region 8","09/25/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45758C",0,"","08/19/2019","CO# 1 73474 NCTE","04/10/2019"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","D45758C",-989,"","","CO#2 73552 ACM Credit","05/09/2019"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DED368T",150000,"12/05/2016","04/04/2017","Repair Leaking Roof & Int. Fin","01/06/2017"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DED368T",0,"","04/05/2017","CO#1 71332 NCTE Repair Leaking Roof & Int Finishes Building 90, Great Meadow CF Washington County","05/30/2017"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DED896T",234700,"09/07/2018","01/05/2019","Replace Roof Bld 23 West Wing Clinton CF Clinton County","10/30/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DED896T",50218,"","","CO 1 72962. Remove vapor barrier.","11/15/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DED896T",-9619,"","01/10/2019","CO#1 72962A Weather Related TE & Credit For Reduced Scope","03/05/2019"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DM3086C",174398,"10/20/2017","08/18/2018","Replace Roof, Building 22, Clinton CF Warren County (GC)","10/20/2017"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DM3093C",694828,"05/08/2018","02/28/2019","Replace Roofing, Building 73, Albion CF, Orleans County","05/08/2018"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DM3113C",595222,"01/20/2021","10/05/2021","Replace roofing bldg 132 Attica CF Wyoming County","01/20/2021"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1633C",763336,"07/22/2016","02/18/2018","Replace Various Roofs Kingston State Armory Ulster County","07/22/2016"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1633C",-5377,"","02/18/2018","CO# 71152 Delete Cleanouts/Provide Rev. Addt'l Ceiling Replace Various Roofs Kingston Armory","06/22/2017"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1731C",1389812,"06/01/2018","01/05/2019","Replace Roofs Bldgs 144 & 152 Groveland CF Livingston County","06/01/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1731C",-165873,"","","CO 1 72773 Credit","10/05/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1731C",0,"","05/20/2019","CO#2 72941 NCTE","10/24/2018"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1731C",84804,"","","CO#3 73237 Replace Corridor Roof","05/29/2019"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1731C",0,"","10/10/2019","CO# 5 73724A NCTE","09/10/2019"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1777C",638000,"03/07/2019","11/05/2019","Replace EPDM Roofs Auburn Armory Cayuga County","03/07/2019"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1777C",0,"","11/11/2019","CO#1 NCTE","07/26/2019"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1777C",0,"","02/27/2020","OC#2 74291 NCTE","12/30/2019"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1777C",0,"","08/07/2020","CO #4 74910 NCTE","10/15/2020"
"Amendment","GENERAL ROOFING CONTRACTORS LLC","Office of General Services - Design & Construction","DQ1777C",3023,"","","CO#3 74820 Thermal scan","10/26/2020"
