*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOCUMTENENS COM LLC","Office of Addiction Services and Supports","C004240",258650,"08/31/2016","05/31/2017","Physician Services","01/20/2017"
"Amendment","LOCUMTENENS COM LLC","Office of Addiction Services and Supports","C004240",328880,"","05/31/2018","One Year Extension","06/09/2017"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","C200796",1612000,"08/01/2019","07/31/2024","Neurology Services","06/18/2019"
"Original Contract","LOCUMTENENS COM LLC","Binghamton Psychiatric Center","C201523",228000,"01/01/2022","07/31/2022","General Practitioner medical services at Greater Binghamton Health Center","01/04/2022"
"Amendment","LOCUMTENENS COM LLC","Binghamton Psychiatric Center","C201523",-228000,"","01/19/2022","Contract termination effective 1/18/2022","01/25/2022"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","C201870",2668120,"07/01/2023","06/30/2028","Anesthesiology services for the Mid-Hudson Forensic Psychiatric Center","09/11/2023"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",1353000,"","02/28/2015","Amendment to increase funds","06/21/2012"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",2450000,"","02/28/2015","Child/adolescent & adult psychiatrists","03/12/2013"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",2964365.25,"","","Psychiatric Services","10/11/2013"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",2875000,"","","Child/Adolescent & Adult Psychiatrist Services","08/07/2014"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",-150000,"","","Child/Adolescent & Adult Psychiatrist Services","01/29/2015"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",3600100,"","07/31/2016","Locum Tenens Provider","06/05/2015"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",69034.4,"","07/31/2016","Funding Reallocation","03/02/2016"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",5107200.4,"","11/30/2016","Psychiatric Services - Contract extension / increase of funds","05/24/2016"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",10635019.5,"","05/31/2017","Contract extension thru 5/31/17 - Locum Tenens Provider","01/25/2017"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",8797255,"","08/31/2017","4 month extension - (CRER) Locum Tenens","06/20/2017"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",1600142.55,"","12/31/2017","Locum Tenens Contract Extension","10/05/2017"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM00824",500000,"","05/31/2018","Five Month Contract Extension","02/20/2018"
"Original Contract","LOCUMTENENS COM LLC","Office of Mental Health","CM100205",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Amendment","LOCUMTENENS COM LLC","Office of Mental Health","CM100205",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","12/08/2023"
"Original Contract","LOCUMTENENS COM LLC","Binghamton Psychiatric Center","CM100205AA",2671066.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650008-18-006)","03/13/2018"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AA",1451666.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650004-18-020)","03/14/2018"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AA",3656748.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-004)","03/14/2018"
"Original Contract","LOCUMTENENS COM LLC","Elmira Psychiatric Center","CM100205AA",2845266.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650007-18-001)","03/29/2018"
"Original Contract","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",3739493.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650001-18-005)","03/13/2018"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AA",2613000,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650012-18-002)","04/04/2018"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AA",1672320,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-010)","03/12/2018"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",2671066.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650011-18-002)","04/04/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AA",2729133.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-002)","03/29/2018"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AA",3221400,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-012B)","04/20/2018"
"Original Contract","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AA",2764666.67,"11/05/2018","09/04/2023","3650015 J. Savino","11/30/2018"
"Original Contract","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AA",2484733.33,"10/01/2019","09/04/2023","Psychiatric Locum Tenen Contract","09/12/2019"
"Original Contract","LOCUMTENENS COM LLC","Hutchings Psychiatric Center","CM100205AA",2043946.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650010-18-002)","03/16/2018"
"Original Contract","LOCUMTENENS COM LLC","Bronx Psychiatric Center - Children's Services","CM100205AA",886968.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650002-18-001)","03/29/2018"
"Original Contract","LOCUMTENENS COM LLC","Rochester Psychiatric Center","CM100205AA",635712,"01/05/2023","09/04/2023","Locum tenens psychiatric services at Rochester Psychiatric Center","11/02/2022"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AA",0,"","05/05/2019","Contract Termination","05/14/2019"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",0,"","08/29/2018","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AA",-3221400,"","09/01/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-012B)","09/13/2018"
"Amendment","LOCUMTENENS COM LLC","Binghamton Psychiatric Center","CM100205AA",-2671066.67,"","01/03/2019","Locum Tenen Psychiatric contract","12/26/2018"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AA",-2548379.17,"","","Contract Termination","08/16/2019"
"Amendment","LOCUMTENENS COM LLC","Elmira Psychiatric Center","CM100205AA",0,"","05/08/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AA",0,"","02/18/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AA",26520,"","","Budget Modification - Locum Tenens Psychiatrist Placement","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",-2518806.67,"","","Contract Value Adjustment","06/28/2019"
"Amendment","LOCUMTENENS COM LLC","Rochester Psychiatric Center","CM100205AA",960960,"","08/31/2024","One-year extension","02/23/2024"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AA",0,"","07/31/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AA",-1948575,"","","Contract Value Reduction","09/25/2019"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AA",-32988.8,"","","Contract Value Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",16074.24,"","","Locum tenens psychiatric services - CPI adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AA",-2535091.33,"","05/04/2020","Contract Cancellation","07/13/2020"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AA",0,"","01/12/2021","Locum tenens psychiatric services - contract cancellation","02/01/2021"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",18066.72,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/18/2021"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",24824.8,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",3714.48,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",520329.64,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",1110525,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-006)","03/12/2018"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AB",4041440,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-001)","05/16/2018"
"Original Contract","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AB",622440,"12/01/2018","09/04/2023","Locum Tenen Psychiatric Services","11/19/2018"
"Original Contract","LOCUMTENENS COM LLC","Bronx Psychiatric Center - Children's Services","CM100205AB",841282,"11/21/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650002-18-002B)","11/09/2018"
"Original Contract","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AB",1554800,"10/21/2019","09/04/2023","Locum Tenen Psychiatric Services for Buffalo Psychiatric Center","10/21/2019"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AB",1676566.67,"04/12/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-025D)","04/05/2019"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AB",2845266.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-001)","03/12/2018"
"Original Contract","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AB",108000,"01/28/2021","03/31/2021","Locum Tenens services for Bronx Psychiatric Center","01/13/2021"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AB",587500,"08/06/2021","06/30/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","08/04/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AB",2322666.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-021)","03/12/2018"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AB",3193666.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650004-18-004A)","03/14/2018"
"Original Contract","LOCUMTENENS COM LLC","Hutchings Psychiatric Center","CM100205AB",2307413.33,"05/10/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650010-18-002A)","05/04/2018"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",2787200,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-003)","03/28/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",2845266.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-004)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AB",0,"","05/05/2019","Contract Termination","05/14/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AB",0,"","08/01/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AB",-3193666.67,"","04/23/2018","Mini-bid 365004-18-004a","07/03/2018"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AB",-607792.5,"","","Contract Termination","08/16/2019"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AB",-3537757.5,"","12/19/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-001)","03/13/2019"
"Amendment","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AB",0,"","01/31/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AB",624000,"","03/31/2022","One year renewal for Locum Tenens services at Bronx Psychiatric Center","04/21/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AB",-2038916.67,"","10/18/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-021)","03/13/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",27560,"","","CPI Adjustment - Locum Tenens Psychiatrist Placement","05/23/2019"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AB",650000,"","06/30/2023","One-year renewal for psychiatric services at Kingsboro Psychiatric Center","05/27/2022"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AB",9734.4,"","","CPI Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AB",19510.4,"","","Contract value increase to provide allowable CPI adjustment for Dr. Alfano","06/24/2022"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",4773.6,"","","Locum tenens psychiatric services - CPI adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AB",312000,"","09/30/2022","Six-month extension and increase in funds","04/25/2022"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AB",4680,"","","Contract value increase for locum tenens services at Bronx Psychiatric Center","06/30/2022"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AB",0,"","01/12/2021","Locum tenens psychiatric services - contract cancellation","02/01/2021"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center - Children's Services","CM100205AB",4250.69,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",-8545.8,"","","Locum tenens psychiatric services - CPI adjustment correction","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",11980.8,"","","CPI Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AB",595744,"","09/04/2023","Eleven month extension","09/09/2022"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",5348.88,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2021"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AB",3337.2,"","","Contract value increase to provide for allowable CPI adjustment","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",13452,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",13908,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2021"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",7367.46,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center - Children's Services","CM100205AB",4772.04,"","","Contract value increase to provide for allowable CPI adjustment","06/18/2021"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center - Children's Services","CM100205AB",0,"","06/05/2021","Contract termination of locum tenens psychiatric services at Bronx Children's Psychiatric Center","07/14/2021"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",19145.6,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",18500.8,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",213557.63,"","08/31/2024","One year extension locum tenens psychiatric services South Beach Psychiatric Center","03/11/2024"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",2768.4,"","","Contract value increase to provide for allowable CPI adjustment","08/25/2023"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",2862,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",241334.33,"","08/31/2024","One-year extension","02/23/2024"
"Original Contract","LOCUMTENENS COM LLC","New York City Children's Center","CM100205AC",774583.33,"02/11/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650002-18-001A)","02/07/2019"
"Original Contract","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AC",1748960,"07/22/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650015-18-007)","08/02/2019"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AC",546840,"09/29/2021","07/31/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","09/30/2021"
"Original Contract","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AC",1019304,"07/14/2022","09/04/2023","Locum tenens psychiatric services at Buffalo Psychiatric Center","05/27/2022"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",1017328,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-003)","03/29/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AC",2729133.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-005)","03/28/2018"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AC",1602640,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-002)","03/29/2018"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AC",2671066.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-004)","05/16/2018"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",3077533.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650012-18-004)","04/04/2018"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AC",82320,"03/26/2018","06/27/2018","3650014 Shah","06/12/2018"
"Original Contract","LOCUMTENENS COM LLC","Hutchings Psychiatric Center","CM100205AC",3062800,"07/10/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650010-18-004)","06/29/2018"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AC",2296666.67,"04/25/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-052)","04/12/2019"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AC",-386190,"","01/07/2022","Contract termination effective 1/7/2022","02/01/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",29900,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AC",-2394493.33,"","10/27/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-005)","03/12/2019"
"Amendment","LOCUMTENENS COM LLC","New York City Children's Center","CM100205AC",0,"","02/12/2020","Locum tenens psychiatric placement services contract close out","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AC",10183.68,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AC",0,"","03/28/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Hutchings Psychiatric Center","CM100205AC",0,"","05/08/2020","Locum Tenens psychiatrist placement cancellation- Hutchings Psychiatric Center","04/17/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AC",-1126655,"","","Reducing contract value","09/25/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AC",12480,"","","Locum tenens psychiatric services - CPI adjustment","07/09/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",-9333.63,"","","Locum tenens psychiatric services - CPI adjustment correction","07/10/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AC",-1716024.67,"","08/31/2020","Locum tenens psychiatric services contract cancellation","10/26/2020"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",4372.99,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AC",11481.6,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AC",-1170900.16,"","03/03/2021","Termination of locum tenens psychiatric services at Mohawk Valley Psychiatric Center","07/14/2021"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",9985.33,"","","Locum tenens psychiatric services addition of funds","01/28/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",15048,"","","CPI increase","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AC",12904.8,"","","Contract value increase to allow for annual CPI increase","06/24/2021"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",0,"","10/25/2020","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-003) contract cancellation","03/16/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",20708,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",3096,"","","Contract value increase to provide for allowable CPI adjustment","08/25/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",557946.75,"","08/31/2024","One-year amendment","02/23/2024"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AD",3272533.33,"04/30/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-010)","06/05/2018"
"Original Contract","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AD",1155093.33,"08/08/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650015-18-008)","08/01/2019"
"Original Contract","LOCUMTENENS COM LLC","Hutchings Psychiatric Center","CM100205AD",2124200,"02/06/2020","09/04/2023","Locum Tenens psychiatrist services- Hutchings Psychiatric Center","01/29/2020"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AD",292320,"02/17/2022","07/31/2022","Locum tenens psychiatric services replacement at Kingsboro Psychiatric Center","02/03/2022"
"Original Contract","LOCUMTENENS COM LLC","New York City Children's Center","CM100205AD",346094.1,"06/06/2021","03/31/2022","Locum tenens psychiatric services for Bronx Children's Psychiatric Center","05/26/2021"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AD",3380000,"05/09/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-047B)","04/22/2019"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",2903333.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-006)","03/28/2018"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AD",3832400,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-007)","03/29/2018"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AD",54880,"03/29/2018","06/29/2018","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-002-2)","06/08/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AD",2845266.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-006)","03/29/2018"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AD",2043946.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-003)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AD",0,"","03/20/2020","Locum tenens psychiatric placement services contract close out","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AD",655200,"","07/31/2023","One year renewal locum tenens psychiatric services at Buffalo Psychiatric Center","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Hutchings Psychiatric Center","CM100205AD",-2055230,"","05/28/2020","Locum tenens psychiatric services cancellation","07/29/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AD",0,"","01/07/2020","Locum tenens psychiatric placement contract termination","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",28166.67,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","New York City Children's Center","CM100205AD",418532.4,"","03/31/2023","One-year renewal for locum tenens psychiatric services for Bronx Children's Psychiatric Center","04/22/2022"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AD",37180,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AD",27646.67,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AD",-2918187.5,"","","Contract funds reduction","12/18/2020"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AD",0,"","07/31/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","LOCUMTENENS COM LLC","New York City Children's Center","CM100205AD",9418.5,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AD",-1073153.33,"","","Termination of locum tenens psychiatric services at Mohawk Valley Psychiatric Center","07/14/2021"
