*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Design & Construction","D43753C",1737600,"03/18/2013","11/15/2014","WATER DISTRIBUTION AND COLLECTION SYSTEM IMPROVEMENTS CONSTRUCTION WORK  ALLEN RESIDENTAL CENTER","03/18/2013"
"Original Contract","TRI-CITY HIGHWAY PRODUCTS INC","Department of Transportation","OC000515",498481.25,"04/06/2023","03/31/2025","Asphalt for Ostego project, 23291, 31502, PC70019","08/04/2023"
"Amendment","TRI-CITY HIGHWAY PRODUCTS INC","Department of Transportation","OC000515",81302.92,"","","Asphalt funds increase 23291, 31502, PC70019","09/07/2023"
"Original Contract","TRI-CITY HIGHWAY PRODUCTS INC","Department of Transportation","OC000603",461188.5,"04/06/2023","03/31/2025","Asphalt mix and cold patch 31502, 23291, PC70019","09/06/2023"
"Original Contract","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69320",300000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Amendment","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69320",193300,"","","Contract value increase","05/05/2022"
"Amendment","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69320",300000,"","","Contract value increase","10/13/2022"
"Original Contract","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69371",100000,"04/15/2021","04/14/2024","Fine & Course Aggregate (Statewide)","03/26/2021"
"Amendment","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69371",69813.9,"","","Budget modification","09/23/2022"
"Amendment","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69371",26724.93,"","","Budget modification","11/30/2022"
"Original Contract","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC70019",920000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Amendment","TRI-CITY HIGHWAY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC70019",2500000,"","","Contract ceiling increase for statewide comprehensive bituminous concrete","08/28/2023"
