*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AI ENGINEERS INC PC","Metropolitan Transportation Authority","C14073F",0,"08/01/2015","07/31/2018","PA  FILED CONTRACT - ARCHITECTURAL/ENGINEERING SERVICES TO AUTHORITY","01/11/2016"
"Amendment","AI ENGINEERS INC PC","Department of Transportation","D030582",-1470843.14,"","","Contract close out for Bridge Inspection Services Region 11 NY County","01/19/2018"
"Original Contract","AI ENGINEERS INC PC","Department of Transportation","D031015",1025000,"01/01/2013","05/31/2015","2013-2014 OVERHEAD SIGN STRUCTURE INSPECTION REGION 8","07/10/2013"
"Original Contract","AI ENGINEERS INC PC","Department of Transportation","D031078",9130000,"01/01/2014","05/31/2016","BRIDGE INSPECTION BIENNIAL & INTERIM REGION 8","03/07/2014"
"Amendment","AI ENGINEERS INC PC","Department of Transportation","D031078",92000,"","","Supplement 1","06/18/2021"
"Original Contract","AI ENGINEERS INC PC","Department of Transportation","D037646",2700000,"01/02/2018","05/31/2020","2018 - 2019 BIENNIAL BRIDGE INSPECTION QUEENSBORO BRIDGE NY & QUEENS COUNTIES","12/21/2017"
"Original Contract","AI ENGINEERS INC PC","Department of Transportation","D037795",8900000,"01/01/2019","05/31/2021","Biennial & Interim Bridge Inspection Bronx County Region 11","02/13/2019"
"Amendment","AI ENGINEERS INC PC","Department of Transportation","D037795",530000,"","","Supplement 1 increase funds","01/27/2021"
"Amendment","AI ENGINEERS INC PC","Department of Transportation","D037795",0,"","12/31/2021","No cost time extension","10/03/2022"
"Original Contract","AI ENGINEERS INC PC","Department of Transportation","D037995",1891000,"02/01/2021","07/11/2023","Construction inspection bridge steel repairs Region 11","01/06/2021"
"Amendment","AI ENGINEERS INC PC","Department of Transportation","D037995",758000,"","09/30/2023","Supplemental agreement 01 extension and additional funding","01/23/2023"
"Original Contract","AI ENGINEERS INC PC","Department of Transportation","D038018",8722000,"01/01/2021","05/31/2025","Biennial & interim bridge inspection Kings & Richmond Counties","03/16/2021"
"Amendment","AI ENGINEERS INC PC","Department of Transportation","D038018",11710000,"","","Supplement 2 adds funds","01/13/2023"
"Original Contract","AI ENGINEERS INC PC","Metro-North Commuter Rail Road Company","D095791",1658919,"08/05/2019","09/06/2021","PA Filed Contract Services for replacement of alternator sets in signal substation S5 Mott Haven","04/28/2021"
