*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",7057750,"","09/30/2012","Employee Benefit Fund","07/26/2012"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",8000000,"","12/31/2012","3 month ext. of EBF","10/19/2012"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",7770750,"","03/31/2013","EBF Contract Extension","01/10/2013"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",8000000,"","06/30/2013","Three Month Extension","03/15/2013"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",7181250,"","09/30/2013","Cap increase & term extension","07/17/2013"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",7584750,"","12/31/2013","CAP INCREASE / TERM EXTENSION","10/04/2013"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",269500,"","","Cap Increase_UUP_EBF_21P","12/02/2013"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",7870500,"","03/31/2014","Contract Amount Increase for 2014 Quarter 1 Payment","01/15/2014"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C080010",7818750,"","06/30/2014","Contract amount increase for 2014 / Second quarter payment","04/21/2014"
"Original Contract","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C13036",267785,"04/01/2013","03/31/2016","Joint Committee on Health Benefits","03/27/2014"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C13036",68276,"","12/31/2016","Joint Committee Health Benefit - 9 month extention","05/25/2016"
"Original Contract","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C14039",70000000,"07/01/2014","07/01/2016","Employee Benefit Fund","06/18/2014"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C14039",34000000,"","06/30/2017","Amendment 1 - contract extension per Triborough language.","06/21/2016"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C14039",17957500,"","12/31/2017","Six Month Extension - Employee Benefit Fund","12/07/2016"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C14039",36390750,"","12/31/2018","One Year Extension - Employee Benefit Fund","10/16/2017"
"Original Contract","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",157000000,"07/01/2016","06/30/2022","2016-2022 United University Professions Employee Benefit Fund","11/29/2018"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",33091119,"","06/30/2023","One-year extension and contract value increase","06/02/2022"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",29217393,"","","Nine month extension through 3-31-2024 and contract value increase","06/29/2023"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",0,"","03/31/2024","End Date Correction","07/20/2023"
"Original Contract","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C23007",113218735.75,"07/01/2022","06/30/2026","Employee benefit fund for united university professions, 2022-2026 collective bargaining agreement","11/16/2023"
