*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOUCHNET INFORMATION SYSTEMS INC","College at Fredonia","C000113",483198.72,"01/01/2016","12/31/2020","TOUCHNET SUBSCRIPTION SERVICES","07/11/2016"
"Amendment","TOUCHNET INFORMATION SYSTEMS INC","College at Fredonia","C000113",89628.63,"","","Additional software","01/18/2018"
"Original Contract","TOUCHNET INFORMATION SYSTEMS INC","SUNY at Albany","C004074",454971.1,"07/27/2012","07/26/2017","E-COMMERCE SERVICES FOR STUDENTS","07/27/2012"
"Amendment","TOUCHNET INFORMATION SYSTEMS INC","SUNY at Albany","C004074",2500,"","07/26/2017","Budget modification for two t-links.","08/05/2015"
"Amendment","TOUCHNET INFORMATION SYSTEMS INC","SUNY at Albany","C004074",37975,"","07/26/2017","Amendment to add Marketplace POS Software and Touchnet ready partner (University Tickets) to scope","08/25/2016"
"Original Contract","TOUCHNET INFORMATION SYSTEMS INC","SUNY at Albany","C005302",686951.03,"07/27/2017","07/26/2022","E-COMMERCE SERVICES FOR STUDENTS","08/15/2017"
"Amendment","TOUCHNET INFORMATION SYSTEMS INC","SUNY at Albany","C005302",2500,"","","Program modifications","02/01/2018"
"Amendment","TOUCHNET INFORMATION SYSTEMS INC","SUNY at Albany","C005302",4250,"","","Addition of ACH validation services per the NACHA regulations","11/18/2021"
"Original Contract","TOUCHNET INFORMATION SYSTEMS INC","College at Old Westbury","C030116",102706.5,"03/01/2016","02/28/2019","CONSULTING SERVICES FOR AN E-COMMERCE WEB BASED SYSTEM","07/27/2017"
"Original Contract","TOUCHNET INFORMATION SYSTEMS INC","SUNY at Binghamton","C100035",552566.66,"07/01/2017","03/31/2022","E-COMMERCE SERVICES","10/12/2017"
