*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","SUNY at Buffalo","D000047",195000,"01/19/2023","01/18/2025","Design services renovate 2nd floor Farber Hall South Campus","06/05/2023"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","SUNY at Buffalo","D000050",3500000,"07/01/2023","06/30/2026","Backdrop design services agreement SUNY Buffalo Erie County","09/22/2023"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","State University Construction Fund","D006850",1247000,"08/09/2023","08/09/2028","Consultant agreement to renovate first floor for psychology labs SUNY Buffalo Erie County","08/30/2023"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","State University Construction Fund","D006850",0,"","08/31/2028","Commencement date change","09/07/2023"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D010257",-974236,"","12/31/2010","CONTRACT CLOSEOUT AND LIQUIDATION OF REMAINING FUNDS","06/29/2017"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D010419",-696171.34,"","","CONTRACT CLOSE OUT REGIONAL DESIGN SERVICES AGREEMENT ERIE CATTARAUGUS CHAUTAUQUA & ERIE COUNTIES","12/19/2017"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D015267",-15837.4,"","","Closeout","03/24/2022"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D030704",-162470.58,"","","CONTRACT CLOSEOUT ADJUSTMENT BRIDGE INSPECTION REGION 6","09/17/2015"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D030964",-222376.82,"","","Closeout","03/23/2022"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D031076",7000000,"01/01/2014","05/31/2016","BRIDGE INVENTORY 2014-2015 BIENNIAL & INTERIM BRIDGE INSPECTION REGION 5 VARIOUS COUNTIES","03/13/2014"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D031076",0,"","10/31/2016","REALLOCATION OF FUNDS WITHIN PROJECT AND UPDATE CONSULTANT RATES","11/18/2016"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D031322",7250000,"01/01/2016","05/31/2018","BRIDGE INVENTORY 2016 2017 BIENNIAL INTERIM BRIDGE INSPECTION REGION 5","06/15/2016"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D031322",-357679.38,"","","Contract close","03/23/2022"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D037641",5227000,"01/02/2018","05/31/2020","Biennial and interim bridge inspections 2018 2019 Region 6  All Counties","01/12/2018"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D037641",0,"","12/31/2020","No cost time extension","09/24/2021"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D037979",1792000,"03/01/2020","07/31/2022","Culvert inspection services Regions 1 2 7","08/11/2020"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D037979",482000,"","10/31/2022","Supplemental agreement 01 additional quality control and field inspection hours required","06/21/2022"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D038192",5400000,"01/11/2022","05/31/2026","Biennial & interim bridge inspections 2022 - 2025 Region 2","07/06/2022"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","Department of Transportation","D038192",5650000,"","","Supplemental agreement #1 to amend technical assumptions and fund remaining term for Region 2","01/07/2024"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Canal Corporation","D214108",3600000,"03/02/2012","03/01/2015","ABOVE WATER INSPECTION SERVICES ALBANY SYRACUSE & BUFFALO DIVISIONS","04/27/2012"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Canal Corporation","D214108",0,"","03/01/2016","NO COST TIME EXTENSION ABOVE WATER INFRASTRUCTURE INSPECTON SERVICES SYSTEM WIDE","02/27/2015"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Canal Corporation","D214108",0,"","06/01/2016","ABOVE WATER CANAL INSPECTIONS NO COST TIME EXTENSION STATEWIDE","04/08/2016"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Canal Corporation","D214108",0,"","08/31/2016","NO COST TIME EXTENSION  ABOVE WATER INSPECTION SERVICES ALBANY SYRACUSE & BUFFALO DIVISIONS","08/18/2016"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Canal Corporation","D214108",0,"","11/01/2016","NO COST TIME EXTENSION  ABOVE WATER INSPECTION SERVICES ALBANY SYRACUSE & BUFFALO DIVISIONS","01/20/2017"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Thruway Authority","D214672",1500000,"09/24/2018","09/23/2021","Architectural Design Services Term Agreement Syracuse & Buffalo Divisions","12/21/2018"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Thruway Authority","D214672",0,"","09/23/2022","No cost time extension","02/18/2022"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Thruway Authority","D214672",0,"","12/31/2025","No cost time extension","04/26/2023"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Thruway Authority","D214797",1500000,"04/01/2021","03/31/2024","Term agreement architectural design support services Albany & New York Divisions","06/22/2021"
