*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",4486000,"09/04/2020","08/14/2022","Classroom & office space buildings 8 10 11 Residential Rehab Unit Upstate CF Franklin County","09/04/2020"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",106264,"","","CO#1 76195 replace failed central battery stations for emergency egress lighting code compliance","08/13/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",4347,"","","CO#2 76385 Install civilian personal alarm systems","09/29/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",7209,"","","CO #3 76582 increase for battery replacements","12/09/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",2439,"","","CO#4 76524 Additional funds to assist alarm system achieve a transmitter signal","12/21/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",34620,"","","CO #7 76981 relocate exposed circuits & raceways & ERU condensate pump power","06/06/2022"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",26640,"","","CO#6 76950 Humane Alternatives to Long-Term Solitary Confinement Act (HALT) Additional Labor Costs","06/27/2022"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",10311,"","","CO #8 77300 relocation of cameras","06/29/2022"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",2600,"","","CO#9 77366 - additional site visit","07/07/2022"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",-19689,"","","CO #10 76981A final credit","08/12/2022"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",-23885,"","","CO #11 76950A credit","10/13/2022"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",8444,"","01/31/2023","CO 12 77699 Ext of time and funds to separate mechanical work from existing elevator machine room","11/25/2022"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",0,"","05/19/2023","CO#13 78515 No cost time extension","03/27/2023"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",-10311,"","","CO# 14 77300A Credit to NYS","04/19/2023"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D46136E",10965,"","","CO #15 78693 Provide emergency lighting","06/29/2023"
"Original Contract","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D47019E",103700,"03/24/2021","12/16/2021","Provide salt storage buildings Region 7 Plattsburgh Clinton county","03/24/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D47019E",7112,"","","CO# 1 76176 Replacement of salt ramp light pole circuitry","07/28/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D47019E",0,"","12/30/2021","CO# 2 76421 time extension","09/29/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","D47019E",11482,"","","CO#2 76410 Reconnect circuits to light poles & add splice boxes","10/06/2021"
"Original Contract","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DEC810E",100000,"12/08/2014","04/07/2015","INVESTIGATE REPAIR/REPLACE FAILED UPS SYSTEM BUILDING 156 CLINTON CF","01/08/2015"
"Original Contract","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DED034V",300000,"10/09/2015","02/06/2016","Investigate & Repair Switchgear, Franklin CF","11/16/2015"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DED034V",0,"","08/31/2016","CO#69898, NCTE  Investigate & Repair Switchgear, Franklin CF","03/03/2016"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DED034V",0,"","11/30/2016","CO 2 Investigate & Repair Switchgear Franklin CF","12/07/2016"
"Original Contract","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DEE276V",200000,"01/23/2020","05/22/2020","Repair Failed Automatic Transfer Switch Clinton CF Clinton County","02/24/2020"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DEE276V",0,"","10/19/2020","CO#1 75475 Extend to Physical Completion Date","12/29/2020"
"Original Contract","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DEE488V",150000,"12/03/2020","04/02/2021","Repair switchgear, building 32 Clinton CF","02/04/2021"
"Amendment","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DEE488V",0,"","11/30/2021","CO# 1 76550 no cost time extension","10/27/2021"
"Original Contract","WILLIAM J MURRAY INC","Office of General Services - Design & Construction","DEE863V",200000,"08/19/2022","12/17/2022","Restore automatic transfer of generator Powerhouse Bldg 13 Adirondack CF Ray Brook Essex County","10/11/2022"
