*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C00005GG",200000,"10/01/2019","09/30/2021","Domestic Violence Prevention Initiative","12/17/2019"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Mental Health","C000200",125790,"07/02/2013","07/01/2018","CAPITAL PRESERVATION PROJECT","01/30/2014"
"Original Contract","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C00103GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/14/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C00125GG",1860000,"10/01/2021","09/30/2024","Domestic Violence Hotline","02/09/2022"
"Original Contract","UNITY HOUSE OF TROY INC","Division of Criminal Justice Services","C00266GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/23/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00374GG",273000,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","07/12/2018"
"Amendment","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00374GG",1500,"","","Add Money","11/15/2019"
"Amendment","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00374GG",1500,"","09/30/2021","Adds money and time","05/21/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Addiction Services and Supports","C003877",80088,"07/01/2012","06/30/2013","SHELTER PLUS CARE","09/25/2012"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Addiction Services and Supports","C003944",90950,"07/01/2013","06/30/2014","HUD Shelter Plus Care Grant Renewals","02/25/2014"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Addiction Services and Supports","C004093",91670,"07/01/2014","06/30/2015","SHELTER PLUS CARE","11/13/2014"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Mental Health","C00415GG",1095416,"06/01/2022","05/31/2027","Capital Building Grant","02/28/2023"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00527GG",1000000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/18/2019"
"Amendment","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00681GG",0,"","09/30/2023","No cost time extension","02/03/2023"
"Original Contract","UNITY HOUSE OF TROY INC","Office For People with Developmental Disabilities","C00699GG",242385,"01/01/2021","06/30/2025","Supported Employment","10/21/2021"
"Amendment","UNITY HOUSE OF TROY INC","Office of Mental Health","C007272",0,"","12/31/2013","Renewal Amendment","03/14/2013"
"Amendment","UNITY HOUSE OF TROY INC","Office of Mental Health","C007272",0,"","12/31/2014","Renewal Amendment","05/21/2014"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00873GG",565000,"10/01/2021","09/30/2026","Response to Human Trafficking Program","02/10/2022"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C00933GG",2602020,"02/01/2023","01/31/2028","Empire State Supportive Housing Initiative","02/15/2023"
"Original Contract","UNITY HOUSE OF TROY INC","State Education Department","C011610",1050478,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/06/2014"
"Original Contract","UNITY HOUSE OF TROY INC","State Education Department","C012699",70323,"01/01/2021","05/31/2021","Contract novation from The Workshop Inc. effective 1/1/2021","02/04/2022"
"Original Contract","UNITY HOUSE OF TROY INC","State Education Department","C013638",3497799.5,"01/01/2021","12/31/2023","Core Rehabilitative Services","10/18/2021"
"Original Contract","UNITY HOUSE OF TROY INC","State Education Department","C014200",232119,"06/01/2021","05/31/2026","Sign language interpreter services for Region 3","06/21/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Mental Health","C020069",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","07/27/2015"
"Amendment","UNITY HOUSE OF TROY INC","Office of Mental Health","C020069",208690,"","12/31/2019","Add Money","08/18/2016"
"Amendment","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C021297",52224,"","09/30/2014","Other Amendment","03/06/2013"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Temporary & Disability Assistance","C021780",1549125,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","01/27/2015"
"Amendment","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C025840",72493,"","09/28/2013","Renewal amendment","08/09/2012"
"Amendment","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C025840",72493,"","09/28/2014","Renewal Amendment","08/28/2013"
"Amendment","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C025840",0,"","12/31/2014","No cost time extension","09/08/2014"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C026850",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/12/2013"
"Amendment","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C026850",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C027346",49193,"","06/30/2013","HIV/AIDS HOUSING+SS- RENEWAL","08/08/2012"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C027346",44590,"","06/30/2014","renewal amendment","11/26/2013"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C027346",11147,"","","Written Directive","07/16/2014"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C027346",33443,"","06/30/2015","Renewal Amendment","09/29/2014"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C027346",44590,"","06/30/2016","Renewal","06/15/2015"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C027484",581566,"04/01/2015","03/31/2020","FEDERAL FAMILY VIOLENCE PREVENTION","04/14/2015"
"Amendment","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C027484",80250,"","03/31/2021","Adds Money and Time","11/05/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Department of Health","C028033",129075,"07/01/2012","06/30/2013","HOUSING/SUPPORT SERVS FOR PERSONS WITH HIV-COMP A","03/05/2013"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C028033",129075,"","06/30/2014","RENEWAL AMENDMENT","01/21/2014"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C028033",129075,"","06/30/2015","Renewal Amendment","09/05/2014"
"Amendment","UNITY HOUSE OF TROY INC","Department of Health","C028033",129075,"","06/30/2016","Renewal","07/14/2015"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C028810",385000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/30/2020"
"Amendment","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C028810",42000,"","","Adds money","02/17/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C029154",94027,"08/01/2021","08/31/2025","Domestic Violence","07/21/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C029280",342380,"10/01/2021","09/30/2025","Domestic Violence Prevention Initiative","10/06/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C100039",482366.02,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C100039",57248.92,"","09/30/2017","ADD MONEY","02/15/2017"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C100039",490892.6,"","09/30/2019","Renewal","09/18/2017"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C10709GG",143748,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C10709GG",73153.5,"","09/30/2022","Renewal","04/16/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C10816GG",855000,"10/01/2018","09/30/2023","Victims of Crime Act","06/19/2019"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C10816GG",-174100,"","09/30/2022","Contract close out","03/29/2023"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C11097GG",847614.54,"10/01/2019","09/30/2022","Victims of Crime Act","11/15/2019"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C11097GG",40724.02,"","","Adds money","12/15/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C11098GG",1118129.89,"10/01/2019","09/30/2022","Victims of Crime Act","10/24/2019"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C11098GG",53721.05,"","","Adds money","11/19/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C11099GG",104652.3,"10/01/2019","09/30/2022","Victims of Crime Act","10/07/2019"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C11099GG",5028.07,"","","Adds Money","11/10/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C11403GG",1956446.68,"10/01/2022","09/30/2025","Victims of Crime Act","05/31/2023"
"Original Contract","UNITY HOUSE OF TROY INC","Interest on Lawyer Account","C17063GG",100000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/08/2017"
"Original Contract","UNITY HOUSE OF TROY INC","Interest on Lawyer Account","C20068GG",120000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C200897",200000,"10/01/2016","09/30/2018","RISK REDUCTION ENHANCEMENT RESPONSE","11/01/2016"
"Original Contract","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C200907",75000,"07/01/2018","06/30/2020","URSULA FOREM DOMESTIC VIOLENCE PROG EMP FELLOWSHIP","08/21/2018"
"Amendment","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C200907",0,"","12/31/2020","No Cost Time Extension","04/08/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C200910",200000,"10/01/2018","09/30/2020","RISK REDUCTION ENHANCEMENT RESPONSE","10/28/2018"
"Amendment","UNITY HOUSE OF TROY INC","Office for the Prevention of Domestic Violence","C200910",0,"","12/31/2020","No Cost Time Extension","05/22/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Mental Health","C20916GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/21/2020"
"Amendment","UNITY HOUSE OF TROY INC","Office of Mental Health","C20916GG",636912,"","","Adds money","07/08/2022"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Mental Health","C21236GG",127485,"06/01/2020","11/30/2021","Empire State Supportive Housing Initiative","12/27/2021"
"Amendment","UNITY HOUSE OF TROY INC","Office of Mental Health","C21236GG",0,"","11/30/2022","No cost time extension","10/28/2022"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Mental Health","C21257GG",223184,"12/01/2021","05/31/2023","Empire State Supportive Housing Initiative","10/05/2022"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Mental Health","C21323GG",3540530,"02/01/2021","12/31/2025","Empire State Supportive Housing Initiative","03/23/2022"
"Amendment","UNITY HOUSE OF TROY INC","Office of Mental Health","C21323GG",2624879,"","","Adds money","01/24/2023"
"Original Contract","UNITY HOUSE OF TROY INC","Interest on Lawyer Account","C22069GG",120000,"04/01/2021","03/31/2023","Civil Legal Services","11/05/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Interest on Lawyer Account","C24075GG",200000,"03/01/2023","03/31/2025","Civil Legal Services","03/23/2023"
"Original Contract","UNITY HOUSE OF TROY INC","Community Dispute Resolution","C250436",278265,"01/01/2015","12/31/2019","Drop In Child Care at 20 Courthouses","03/26/2015"
"Original Contract","UNITY HOUSE OF TROY INC","Community Dispute Resolution","C250553",428451,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/24/2017"
"Original Contract","UNITY HOUSE OF TROY INC","Community Dispute Resolution","C250660",316245,"01/01/2020","12/31/2024","Childrens Centers in Courts","07/10/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Community Dispute Resolution","C250847",510769,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/14/2022"
"Original Contract","UNITY HOUSE OF TROY INC","Department of Health","C32627GG",800000,"07/01/2017","06/30/2021","AIDS HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","07/03/2017"
"Original Contract","UNITY HOUSE OF TROY INC","Department of Health","C36352GG",450000,"07/01/2021","09/30/2023","Financial Assistance for Housing & Retention Services for People Living with HIV/AIDS","11/02/2021"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C501173",126429,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C501173",126429,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","UNITY HOUSE OF TROY INC","Division of Criminal Justice Services","C652049",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/11/2015"
"Amendment","UNITY HOUSE OF TROY INC","Division of Criminal Justice Services","C652049",0,"","12/31/2017","WORKPLAN CHANGE","06/06/2016"
"Amendment","UNITY HOUSE OF TROY INC","Division of Criminal Justice Services","C652049",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/03/2017"
"Amendment","UNITY HOUSE OF TROY INC","Division of Criminal Justice Services","C652049",35600,"","12/31/2018","RENEWAL","12/08/2017"
"Amendment","UNITY HOUSE OF TROY INC","Division of Criminal Justice Services","C652049",35600,"","12/31/2019","RENEWAL","12/31/2018"
"Amendment","UNITY HOUSE OF TROY INC","Division of Criminal Justice Services","C652049",35600,"","12/31/2020","Adds Money and Time","12/12/2019"
