*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","C00026GG",156743,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/17/2017"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","C00667GG",213175,"01/01/2021","12/31/2025","Family Support Services","11/12/2020"
"Original Contract","KULANU ACADEMY","State Education Department","C011460",311298,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/26/2014"
"Original Contract","KULANU ACADEMY","State Education Department","C013491",352828,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","C023979",162488,"09/01/2011","12/31/2015","FAMILY SUPPORT SERVICES","01/23/2013"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","C024282",145171,"01/01/2013","12/31/2017","CHAPT 50 FAMILY SUPP SVCS HOME","07/29/2013"
"Original Contract","KULANU ACADEMY","Office of Homeland Security and Emergency Services","C172194",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","12/01/2022"
"Original Contract","KULANU ACADEMY","Office of Homeland Security and Emergency Services","C172195",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","12/06/2022"
"Amendment","KULANU ACADEMY","Office of Homeland Security and Emergency Services","C185507",0,"","12/31/2012","Other Amendment","08/07/2012"
"Original Contract","KULANU ACADEMY","Office of Homeland Security and Emergency Services","C185577",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECRUITY INITIATIVE","11/02/2017"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","CLLI037",200220,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","05/16/2016"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","CLLI066",540000,"02/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","07/31/2018"
