*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LITERACY NASSAU INC","Department of State","C1000118",149630,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/02/2013"
"Amendment","LITERACY NASSAU INC","Department of State","C1000118",149630,"","09/30/2014","renewal amendment","09/27/2013"
"Amendment","LITERACY NASSAU INC","Department of State","C1000118",149630,"","09/30/2015","Renewal Amendment","10/10/2014"
"Amendment","LITERACY NASSAU INC","Department of State","C1000118",37500,"","12/31/2015","Adding Time and Money","07/22/2015"
"Original Contract","LITERACY NASSAU INC","Department of State","C1000639",174810,"01/01/2016","12/31/2018","Office for New Americans","03/16/2016"
"Amendment","LITERACY NASSAU INC","Department of State","C1000639",174810,"","12/31/2017","RENEWAL AMENDMENT","08/30/2016"
"Amendment","LITERACY NASSAU INC","Department of State","C1000639",174810,"","12/31/2018","Renewal Amendment","11/14/2017"
"Amendment","LITERACY NASSAU INC","Department of State","C1000639",58267,"","04/30/2019","ADD MONEY AND TIME","01/07/2019"
"Original Contract","LITERACY NASSAU INC","State Education Department - Federal - State Grants","C402679",663363,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/17/2015"
"Amendment","LITERACY NASSAU INC","State Education Department - Federal - State Grants","C402679",221122,"","06/30/2019","ADDS TIME AND MONEY","08/22/2018"
"Amendment","LITERACY NASSAU INC","State Education Department - Federal - State Grants","C402679",221120,"","06/30/2020","Renewal","07/18/2019"
"Original Contract","LITERACY NASSAU INC","State Education Department - Federal - State Grants","C403577",1100000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/25/2020"
