*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHELTER ISLAND TOWN OF","Office of Homeland Security and Emergency Services","C000734",85425,"09/25/2014","09/19/2015","PRE DISASTER MITIGATION PROGRAM","09/11/2015"
"Original Contract","SHELTER ISLAND TOWN OF","Office of Homeland Security and Emergency Services","C000929",202730,"11/15/2022","03/31/2025","Hazard Mitigation","02/17/2023"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Environmental Conservation","C00254GG",123241.16,"01/01/2013","12/31/2013","MUNICIPAL WASTE REDUCTION &  RECYCLING PROGRAM","09/14/2016"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Transportation","C005848",140329,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/13/2024"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Environmental Conservation","C01280GG",355000,"01/01/2017","12/31/2018","Municipal Waste Reduction & Recycling Program","03/11/2021"
"Amendment","SHELTER ISLAND TOWN OF","Department of Environmental Conservation","C01280GG",0,"","12/31/2022","No cost time extension","05/18/2021"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Health","C030005",100000,"04/01/2014","03/31/2015","LEGISLATIVE INITIATIVE","01/20/2015"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Transportation","C035787",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/22/2018"
"Original Contract","SHELTER ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C82742GG",113370,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/25/2020"
"Original Contract","SHELTER ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","CSG15L6",350000,"08/28/2015","09/30/2017","Hurricane Sandy Disaster Relief HP","07/26/2016"
"Amendment","SHELTER ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","CSG15L6",0,"","12/31/2018","No Cost Time Extension","11/07/2017"
"Amendment","SHELTER ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","CSG15L6",0,"","06/30/2020","No Cost Time Extension","03/05/2020"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",9316.97,"","06/30/2013","INDEXED LUMP SUM SNOW&ICE AGREEMENT","09/07/2012"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",9084.26,"","06/30/2014","SNOW & ICE CONTRACT EXTENSION   2013/14 SEASON   SUFFOK COUNTY","10/16/2013"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",14925.44,"","","INDEX INCREASE ADJUSTMENT FOR 2013/14 SEASON SUFFOLK COUNTY","12/03/2014"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",9084.26,"","06/30/2015","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2015 REGION 10 SHELTER ISLAND SUFFOLK COUNTY","03/03/2015"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",9075.54,"","06/30/2016","EXTENSION OF SNOW/ICE REMOVAL 2015/16 SEASON","09/10/2015"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",11800.45,"","06/30/2016","INDEX ADJUSTMENT 2014/15 WINTER SEASON","05/11/2016"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",11554.21,"","06/30/2017","SNOW & ICE SERVICES EXTENSION SHELTER SUFFOLK COUNTY","10/21/2016"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",-9220.1,"","","Snow & Ice Adjustment for 2016 2017 Season in Shelter Island Suffolk County Region 10","05/25/2018"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",12111.04,"","06/30/2018","Snow & Ice Extension 2017 2018 Suffolk County","06/22/2018"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",6833.32,"","","Snow & Ice Increase due to 2017 2018 Winter Severity Town of Shelter Island Suffolk County Region 10","07/30/2019"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D012019",22869.07,"","06/30/2019","Snow & Ice Extension 2018 2019 Shelter Island Suffolk County","12/09/2019"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Transportation","D014886",112984.2,"07/01/2019","06/30/2024","Snow & Ice Agreement Shelter Island Suffolk County","06/25/2020"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Transportation","D026704",125000,"04/01/2018","04/30/2025","MULTI MODAL #4","02/21/2018"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D026704",150000,"","","ADDS FUNDS FOR PROJECT PHASE","04/18/2019"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D032200",0,"","12/31/2014","No Cost Time Extension","01/07/2014"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D032200",0,"","12/31/2015","No cost time extension","12/15/2014"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D032200",-675190.59,"","","CONTRACT CLOSEOUT","09/06/2017"
