*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WALLKILL TOWN OF","Office of Homeland Security and Emergency Services","C000500",69375,"11/10/2011","10/30/2013","Other Amendment","06/28/2012"
"Amendment","WALLKILL TOWN OF","Office of Homeland Security and Emergency Services","C000500",0,"","06/30/2014","No cost time extension","09/12/2014"
"Original Contract","WALLKILL TOWN OF","Department of Agriculture & Markets","C00102GG",1808626,"05/03/2016","05/02/2020","Agriculture and Farm Protection Planning Program","06/30/2016"
"Original Contract","WALLKILL TOWN OF","Department of Environmental Conservation","C00904GG",210000,"01/01/2019","12/31/2020","Water Quality Improvement Project Grants","10/04/2019"
"Amendment","WALLKILL TOWN OF","Department of Environmental Conservation","C00904GG",0,"","04/30/2023","No cost time extension","07/30/2021"
"Amendment","WALLKILL TOWN OF","Department of Environmental Conservation","C00904GG",0,"","04/30/2025","No cost time extension","06/22/2023"
"Amendment","WALLKILL TOWN OF","Department of Transportation","C031987",401000,"","12/31/2014","Other Amendment","07/14/2014"
"Amendment","WALLKILL TOWN OF","Department of Transportation","C031987",0,"","12/31/2018","WALLKILL PARK AND RIDE LOT 80","08/20/2015"
"Amendment","WALLKILL TOWN OF","Department of Transportation","C031987",450000,"","12/31/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","05/30/2019"
"Original Contract","WALLKILL TOWN OF","Department of Transportation","C041047",450000,"01/01/2024","12/31/2028","Town of Wallkill Park and Ride","12/27/2023"
"Amendment","WALLKILL TOWN OF","Department of Transportation","D031800",41088,"","","Other Amendment","05/21/2014"
"Amendment","WALLKILL TOWN OF","Department of Transportation","D031800",-257907.25,"","","Contract closeout","07/17/2015"
"Original Contract","WALLKILL TOWN OF","Department of Transportation","D033844",17045,"08/26/2011","08/26/2016","Emergency Repair work to correck damages caused by Hurrican Irene August 26, 2011","07/25/2012"
"Original Contract","WALLKILL TOWN OF","Department of Transportation","D034798",0,"05/30/2015","05/29/2025","HIGHWAY LIGHTING AGREEMENT SCHUTT ROAD WALLKILL ORANGE COUMTY","12/04/2014"
"Original Contract","WALLKILL TOWN OF","Department of Transportation","D034881",224000,"01/07/2015","09/30/2017","NYS Route 211 Pedestrian and Landscape Improvements","02/18/2015"
"Amendment","WALLKILL TOWN OF","Department of Transportation","D034881",1312000,"","09/30/2018","Adds Time and Money","07/07/2017"
"Original Contract","WALLKILL TOWN OF","Department of Transportation","D036498",173600,"01/16/2020","09/30/2024","Twin Towers Middle School Sidewalk Enhancements","03/04/2020"
"Amendment","WALLKILL TOWN OF","Department of Transportation","D036498",4656,"","","Adds money for a project phase","06/21/2021"
"Amendment","WALLKILL TOWN OF","Department of Transportation","D036498",615011,"","09/30/2026","Adds money and time for project phase","08/25/2023"
"Original Contract","WALLKILL TOWN OF","Department of Transportation","D041003",823017,"10/16/2023","12/31/2028","Wallkill River Bridge Rehabilitation","11/06/2023"
"Original Contract","WALLKILL TOWN OF","Department of State","M051607",30000,"04/01/2005","07/31/2015","TRAFFIC, MOBILE AND INTEROPERABILITY COMMUNICATION DEVICES","01/02/2015"
"Original Contract","WALLKILL TOWN OF","Department of Transportation","X197548",32500,"06/14/2017","06/14/2019","SURPLUS LAND SALE MAPS 254C 255 C PARCELS 289 290 WALLKILL ORANGE COUNTY","09/26/2017"
