*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",131750,"10/05/2018","04/03/2019","Boat Dock Improve Wilson Tuscarora State Park Niagara County","10/05/2018"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",0,"","05/10/2019","CO#1 Asphalt Supply Related NCTE","05/14/2019"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",4497.5,"","","CO#2 Additional Paving Prep Work & Binder","08/12/2019"
"Original Contract","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005724",216450,"08/19/2020","02/15/2021","Wilson Boat Docks Improvements Phase 2 Wilson Tuscrora State Park Niagara County","08/19/2020"
"Original Contract","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005796",235500,"10/22/2021","02/19/2022","East Jetty reconstruction Golden Hill State Park Niagara County","10/22/2021"
"Original Contract","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005811",285000,"11/17/2021","07/15/2022","Crib dock replacement with floating dock Burnham Point SP Jefferson County","11/17/2021"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005811",0,"","06/30/2023","CO#1 no cost time extension","10/04/2022"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005811",0,"","12/29/2023","CO #2 No cost time extension","08/01/2023"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005811",18015.93,"","05/17/2024","CO#3 Subsurface probing work & time extension for new anchoring system","11/13/2023"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005811",71777.69,"","","CO#4 Installation of dock & anchoring system","03/07/2024"
