*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C-001028",208400000,"02/15/2023","02/14/2028","Direct Placement Agreement for LIPA Series 2021C General Revenue Bonds","02/15/2023"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C-001033",85680000,"02/15/2023","02/14/2026","Direct Placement Agreement for LIPA Series 2015C General Revenue Bonds","02/15/2023"
"Amendment","WELLS FARGO BANK N A","Department of Civil Service","C000593",-50880,"","09/30/2014","Banking Services","03/20/2014"
"Amendment","WELLS FARGO BANK N A","Department of Civil Service","C000593",50880,"","09/30/2015","Banking Services","10/06/2014"
"Amendment","WELLS FARGO BANK N A","Department of Civil Service","C000593",35720,"","05/31/2016","NYSHIP Banking Services","11/03/2015"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000737",1955625,"06/12/2012","12/01/2029","Lipa Series 2012D Bonds","06/14/2012"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000761",3987000,"11/01/2012","04/01/2025","swap counterparty","11/27/2012"
"Original Contract","WELLS FARGO BANK N A","Department of Correctional Services - Agencywide","C000802",700000,"07/01/2012","03/31/2014","Supervison Fees Program","10/24/2013"
"Amendment","WELLS FARGO BANK N A","Department of Correctional Services - Agencywide","C000802",360000,"","03/31/2015","One Year Extension","08/13/2014"
"Amendment","WELLS FARGO BANK N A","Department of Correctional Services - Agencywide","C000802",200000,"","09/30/2015","Contract Extension","06/12/2015"
"Amendment","WELLS FARGO BANK N A","Department of Correctional Services - Agencywide","C000802",0,"","01/31/2016","FOUR MONTH NO COST TIME EXTENSION","01/04/2016"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000839",220450000,"06/12/2015","06/11/2020","FRN Plus, bond agreement: $200 million access to credit, $20,450,000 interest and fees","06/12/2015"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000858",50500000,"03/27/2015","03/26/2025","Dealer Agreement  - $50 million capacity, $500,000 fees","03/27/2015"
"Amendment","WELLS FARGO BANK N A","Long Island Power Authority","C000858",75750000,"","03/26/2025","Dealer Agreement  addition of 2015 GR-2A notes: $75 million capacity, $750,000 fees","11/25/2015"
"Amendment","WELLS FARGO BANK N A","Long Island Power Authority","C000858",-75597955.64,"","11/01/2020","Contract takedown transaction as agreement will be replaced by C000960","12/14/2020"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000861",220450000,"07/03/2015","06/29/2020","Swap Agreement related to FRN Plus: $200 million access to credit, $20,450,000 interest and fees","07/03/2015"
"Amendment","WELLS FARGO BANK N A","Long Island Power Authority","C000861",5275686,"","06/29/2023","Three year extension and new confirms to swap agreement","05/15/2020"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000876",192150000,"08/30/2016","08/29/2021","Swap Agreement Related to FRN Plus; $175 Million access to credit, $17,150,000 interest and fees","08/30/2016"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000877",0,"09/15/2016","09/01/2021","Confirmation Relating to the Bonds in Contract C000876","09/21/2016"
"Original Contract","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",274878.99,"02/29/2012","08/31/2014","BANKING SERVICES FOR DIRECT DE","12/03/2012"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",94000,"","03/31/2015","7 Month Extension","09/05/2014"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",22500,"","06/30/2015","Contract Extension","03/25/2015"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",0,"","08/31/2015","NO COST TWO MONTH TIME EXTENSION","05/22/2015"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",285580,"","07/25/2017","Contract Extension for Banking Services for Direct Deposit","09/28/2015"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",640000,"","07/25/2019","2 Year Extension (Direct Deposit of Employees Salaries)","03/30/2017"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",0,"","07/25/2021","2 year extension","09/19/2019"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",0,"","07/25/2022","One year extension","07/22/2021"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",0,"","07/25/2023","One year extension","04/27/2022"
"Amendment","WELLS FARGO BANK N A","Office of the State Comptroller","C000908",0,"","09/30/2023","No-cost two-month extension","07/18/2023"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000941",595760,"09/07/2018","10/29/2018","Remarketing Agreement for Series 2015C Bonds - Value Represents Takedown Amount and Expenses","09/07/2018"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000953",5617409,"09/01/2022","09/01/2029","Interest rate swap agreement for 2012 Series bonds","12/30/2019"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000960",375000,"11/03/2020","11/02/2025","Dealer Agreement for General Revenue Bond Notes Series GR-2","11/02/2020"
"Original Contract","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",19937551.2,"11/03/2014","12/31/2019","Electronic Payment Services for Tax Programs","11/03/2014"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",5000,"","12/31/2019","Electronic Payment Services - Change Control 2015-010","02/24/2016"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",5000,"","12/31/2019","Electronic Payment Services- Change Control 2015-003","02/24/2016"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",6000,"","12/31/2019","Electronic Payment Services - Change Control 2015-004","02/24/2016"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",12200,"","12/31/2019","Electronic Payment Services - Change Control 2015-014","02/24/2016"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",9400,"","12/31/2019","Electronic Payment Services - Change Control 2015-009","03/29/2016"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",58079.51,"","12/31/2019","Electronic Payment Services- Change Control 2015-006","07/07/2016"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",27000,"","12/31/2019","Electronic Payment Services - Change Control #2016-001","08/17/2016"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",23200,"","","Change Control 2017-001 Transportation Network Company Assessment Tax","09/25/2017"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",52800,"","","Change Control 2017-002 CT Wireless Surcharge","03/05/2018"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",10000,"","","Change Control 2018-001 SAML Mapping","07/03/2018"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",16200,"","","Change Control 2018-002 Congestion Pricing","09/07/2018"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",16200,"","","Change Control 2018-004 Employer Compensation Expense Program","09/07/2018"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",18800,"","","CC2018-005 - ECEP ACH Processing","09/26/2018"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",177600,"","","CC2018-003 Enhancement for Charitable Contributions","10/19/2018"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",13400,"","","Change Control 2019-001 Distribution & Report Changes","07/08/2019"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",42000,"","","CC2019-002 Vapor Cert of Reg","07/30/2019"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",21200,"","","CC 2019-003 Opioid Excise Tax","10/11/2019"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",4000000,"","12/31/2020","One year renewal","01/14/2020"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",40000,"","","Change control 2019-005- cigarette registration electronic payment services","02/13/2020"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",918000,"","","Change control 2019-004- revenue resiliency project","02/20/2020"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",22000,"","","Change Control 2020-001 Alcohol Beverage Tax","09/03/2020"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",24800,"","","Change Control 2020-003 for PIT MEF Disaster Recovery","09/17/2020"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",4783025.72,"","12/31/2021","Second of two one-year renewals","12/11/2020"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",70000,"","","Change Control 2020-005 for Fiserv administrative SSO changes","03/16/2021"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",22000,"","","Change Control 2020-007 for PTET legislative changes","03/16/2021"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",4475577.25,"","12/31/2022","One year extension and change request 2021-001 adult use cannabis registration","12/17/2021"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400684",63200,"","","Change Controls 2021-002 2021-003 and 2022-001","06/10/2022"
"Original Contract","WELLS FARGO BANK N A","Department of Taxation & Finance","C400725",1543000,"06/04/2021","12/31/2026","Controlled disbursement and direct deposit services","06/04/2021"
"Original Contract","WELLS FARGO BANK N A","Department of Taxation & Finance","C400731",27978452.46,"09/01/2023","12/31/2027","Electronic payment processing services","09/01/2022"
"Amendment","WELLS FARGO BANK N A","Department of Taxation & Finance","C400731",0,"","12/31/2027","STS correction of start date","09/08/2022"
"Original Contract","WELLS FARGO BANK N A","Office of General Services","OP03660",15001,"02/10/2016","03/31/2016","E-licensing Credit Card Fees","03/29/2016"
"Original Contract","WELLS FARGO BANK N A","Office of General Services","OP03830",174462.06,"11/01/2013","03/31/2018","E-Licensing Credit Card Fee","12/22/2017"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X111940",50000,"09/07/2006","04/30/2011","FPLUS CREDIT CHECK SERVICES","09/07/2006"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X111997",200000,"09/10/2007","09/09/2017","MASTER LENDER PARTICIPATION AGREEMENT","09/10/2007"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X112005",200000,"02/07/2008","02/06/2018","MASTER LENDER PARTICIPATION AGREEMENT","02/07/2008"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X112094",100000,"02/10/2010","02/09/2020","MASTER LENDER PARTICIPATION AGREEMENT","02/10/2010"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X112095",100000,"02/10/2010","02/09/2020","MASTER LENDER PARTICIPATION AGREEMENT","02/10/2010"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X112096",0,"03/12/2010","03/11/2020","MASTER LENDER PARTICIPATION AGREEMENT","03/12/2010"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X112171",0,"01/24/2012","01/23/2022","MASTER LENDER PARTICIPATION AGREEMENT","01/24/2012"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X112237",0,"03/11/2013","03/10/2023","Master Lender Agreement","03/28/2013"
"Original Contract","WELLS FARGO BANK N A","Higher Education Services Corporation","X112329",0,"01/26/2015","01/25/2025","Master Lender Participation Agreement","01/26/2015"
