*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C00139GG",1591662,"01/01/2019","12/31/2023","Family Support Services","01/16/2020"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C00139GG",-180769,"","","Budget Modification","05/04/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office of Mental Health","C007632",115592,"01/01/2012","12/31/2012","EARLY RECOGNITION SCREENING","06/22/2012"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office of Mental Health","C007632",115868,"","12/31/2013","Renewal Amendment","12/04/2012"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office of Mental Health","C007632",117196,"","12/31/2014","Renewal Amendment","01/22/2014"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office of Mental Health","C007632",120000,"","12/31/2015","renewal amendment","12/02/2014"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office of Mental Health","C007632",120000,"","12/31/2016","Renewal","12/11/2015"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C010964",1194369,"10/01/2012","09/30/2015","INDEPENDENT LIVING OPERATIONAL EXPENSES","11/30/2012"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C010964",24300,"","","Adds money","09/04/2015"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C011338",2526567,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012074",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012158",1141742,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part III - Region 6","03/04/2015"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012298",450213,"02/01/2014","09/30/2015","ASSIGNMENT OF CONTRACT TO OPERATE AN INDEPENDENT LIVING CENTER","03/23/2015"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012298",24300,"","","Adds money","09/08/2015"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012368",1241070,"10/01/2015","09/30/2018","Independent Living Centers","01/25/2016"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012369",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/25/2016"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012744",90000,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWK","12/29/2016"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C012744",30000,"","09/30/2020","Adds Money and Time","12/26/2019"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",2068450,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/16/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",73170,"","","Adds money","03/25/2022"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",39975,"","","Adds money","07/31/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/17/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",73170,"","","Adds money","03/29/2022"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",39975,"","","Adds money","07/31/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013360",3092859,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013360",-9562,"","","Budget modification","02/10/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C014154",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","07/13/2021"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C014890",1912220,"10/01/2023","09/30/2027","Independent Living","05/01/2024"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C014891",1406088,"10/01/2023","09/30/2027","Independent Living","05/02/2024"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C014959",1957846,"01/01/2024","12/31/2028","Core Rehabilitative Services","04/26/2024"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C022108",0,"","12/31/2012","NO COST TIME EXTENSION","09/24/2012"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Developmental Disability Planning Council","C022133",40000,"06/01/2013","05/31/2014","Medically Fragile Initiative DDPC","08/05/2013"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Developmental Disability Planning Council","C022133",0,"","08/31/2014","NO COST TIME EXTENSION","12/09/2014"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Developmental Disability Planning Council","C022133",40000,"","08/31/2015","Renewal Amendment","12/09/2014"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Developmental Disability Planning Council","C022133",40000,"","08/31/2016","RENEWAL","01/12/2016"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C023275",136351,"","12/31/2012","RENEWAL AMENDMENT","07/24/2012"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C023275",136351,"","12/31/2013","Renewal Amendment","08/09/2013"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C023425",0,"","12/31/2014","No Cost Time Extension","02/04/2015"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C023425",0,"","06/30/2015","No Cost Time Extension","05/01/2015"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C024380",1500792,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/26/2014"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C024388",868354,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","09/25/2014"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C024834",155429,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C024834",0,"","06/30/2017","No Cost Time Extension","09/14/2016"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C026002",470000,"","12/31/2013","renewal amendment","03/20/2013"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C026002",470000,"","12/31/2014","renewal amendment","05/23/2014"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C026002",832500,"","06/30/2016","Extend the Regional Resource Development Centers","08/07/2015"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C026002",1128000,"","06/30/2018","ADDS TIME AND MONEY","03/29/2017"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C026002",533334,"","04/30/2019","ADDS MONEY AND TIME","08/24/2018"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C026206",75000,"","03/31/2013","other amendment","02/06/2013"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office of Children & Family Services","C027400",58800,"","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","11/10/2015"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C028273",150000,"04/01/2013","03/31/2014","Identification + Outreach- New","08/01/2013"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C028273",150000,"","03/31/2015","Renewal Amendment","10/02/2014"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C060136",9200,"","","Other Amendment correct contract amount add funds","07/20/2012"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C061136",828839,"04/01/2012","03/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/07/2012"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C061136",-470853.63,"","12/31/2014","Contract Close out","04/18/2016"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C061137",1052663,"11/01/2012","10/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","11/19/2012"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C061137",-1006393.8,"","03/31/2013","Contract Close Out","04/19/2016"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office for the Aging","C15008GG",795690.9,"10/01/2015","09/30/2020","Long Term Care Ombudsman Progr","06/20/2016"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office for the Aging","C15008GG",248030.1,"","09/30/2022","Adds money and time","04/29/2021"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Department of Labor","C18451GG",262014,"06/01/2019","11/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/15/2019"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office for the Aging","C220056",132500,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","04/24/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office for the Aging","C22108GG",318276,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program","05/02/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C34508GG",4373000,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury RRDC","06/20/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C34508GG",299200,"","","Adds money","12/22/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C37759GG",2194366.76,"08/01/2022","07/31/2027","Empire State Supportive Housing Initiative","10/18/2022"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","SUNY - Upstate Medical University","T000275",7785,"05/01/2016","04/30/2019","Contract Activation","05/09/2016"
