*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOULEY ASSOCIATES INC","New York State Thruway Authority","CT12131",891000,"10/04/2012","12/31/2012","concrete, cast in place","10/15/2012"
"Original Contract","BOULEY ASSOCIATES INC","New York State Thruway Authority","D214335",3090314,"12/18/2014","08/26/2016","Rehab/renovate various structures, Port Byron Old Erie Canal Heritage Park. Port Byron, Cayuga Ctny.","11/18/2014"
"Amendment","BOULEY ASSOCIATES INC","New York State Thruway Authority","D214335",90429.65,"","08/26/2016","CO#1, Item incr/decr, rehab various structures, Port Byron Old Erie Canal Heritage Park.","12/20/2016"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",312000,"09/12/2014","10/07/2015","Replace Plumbing Fixtures & Piping, A & B Housing, Building 44, Willard Treatment Center, Willard NY","09/12/2014"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",18111,"","","68626 wall tile for new wall chases in bathrooms","03/18/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",4317,"","","CO#2-Ctl#68975-Replace Plumbing Fixtures & Piping A&B Housing Bld44 Willard Treatment Ctr Willard NY","06/25/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",1893,"","","69048","07/09/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",5616,"","","CO# 69094,rplc Plumbing Fixtures & Piping, A & B Housing, Bldg 44, Willard Trt Center, Willard NY","07/22/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",0,"","10/29/2015","69193                       Willard drug treatment","08/12/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",2187,"","11/13/2015","69188  PROVIDE ACCESS DOORS AND THRESHOLDS    Willard Drug Treatment Ctr","08/19/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",0,"","12/31/2015","CO#08, cntrl 69639. NCTE replace plumbing/piping, A/B Housing, Bldg. 44, Willard TC","12/09/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",926,"","12/31/2015","CO#7, cntrl 69368, replace plumbing fixtures/piping, A/B housing, Bldg 44, Willard TC.","12/16/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44678C",4124,"","12/31/2015","69706 CO 10 Replace Plumbing Fixtures  Willard Drug treatment Ctr.-","02/16/2016"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44901C",474000,"10/22/2019","04/28/2021","Rehab Elevators Bldgs 5 6 14 15 16 & 17 Hutchings PC Onondaga County","10/22/2019"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44901C",11269,"","","CO#1 74460 Provide stainless steel grading","02/19/2020"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44901C",0,"","05/16/2021","CO#2 75584 No cost time extension","02/01/2021"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D44990C",333000,"08/31/2015","08/05/2016","Replace Roofs, Siding, Windows & Doors - Taberg RC Ctr for Girls, Oneida County","08/31/2015"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45101C",1967000,"03/25/2016","01/04/2018","Rehabilitate Walls&Doors Units 1-8 Finger Lakes RC Lansing NY Tompkins County(GC Portion of 2 Trade)","03/25/2016"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45251C",449500,"04/21/2016","07/26/2017","Provide Locker Room,Restrooms&Improvements DOT Reg. 4, Newark, NY Wayne Co. (GC Portion of 4 Trade)","04/21/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45251C",-2853,"","07/26/2017","CO#1, ctrl 70673, Credit for windows, provide locker room, restrooms improve DOT Rreg. 4.","10/26/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45251C",2126,"","07/26/2017","CO#3, ctrl 70833, Misc finish work, provide locker room, restrooms, improvements DOT Reg. 4.","12/09/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45251C",44549,"","07/26/2017","CO#4,ctrl 7061 provide locker/restrooms improve, Newark, NY, Wayne Cnty. (GC)","02/23/2017"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",177400,"03/26/2019","10/21/2021","Provide Facility Wide CCTV/Audio Monitoring System & Recording Rm Auburn CF Cayuga County","03/26/2019"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",-5309,"","","CO#1 74213 Delete Louver Install Bldg 3 Room 702","01/03/2020"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",17465,"","","CO#2 74311 Provide lintel supports","01/09/2020"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",-8365,"","","CO#3 74474 Delete EER Room Ventilation","02/27/2020"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",0,"","01/08/2022","CO#4 75151 NCTE","10/29/2020"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",65440,"","","CO# 4 74651 Provide facility-wide CCTV audio monitoring system & recording","06/03/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",14241,"","","CO#7 45521C Addition of jog walk and costs","11/29/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45521C",0,"","03/30/2022","CO#8 76585 no cost time extension","12/02/2021"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",7143000,"11/17/2017","11/02/2018","Provide Campus Wide Upgrades Harriet Tubman RC Cayuga County","11/17/2017"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",-1596,"","","CO #1 72076 Campus-wide upgrades Harriet Tubman RC   provides credit","02/27/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",54429,"","","CO#8 72442 Add Heating Work That Was Missing On Original Plans","07/05/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",3983,"","","CO#4 72711  Replace Piping & Sheetrock","08/28/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",22214,"","","CO#3, 72696, Provide addition sealant in unsupervised rooms.","09/04/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",30551,"","","CO 5 72693 Provide casework countertop sink faucet","09/10/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",18138,"","","CO#6 72710 Septic Work","09/14/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",13841,"","","CO#7 72699 Upgrade Door Hardware","09/20/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",7110,"","","CO#8 72726 Flooring","09/28/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",24716,"","","CO#9 72697 Prevent Future Roof Leaks","10/02/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",7008,"","","CO#10 72698 Add Fencing","10/05/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",2354,"","","CO#13 72865 Additional Door Hardware","10/15/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",6874,"","","CO#14 72863 No-Climb Mesh Fence Terminations at Bldgs & Barb Wire at C Gates Zone Fence","10/24/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",15117,"","","CO#15 72807 Padlocks Cores & Brackets","11/01/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",11033,"","","CO 16 72883. Install desks and cubbies in 24 bedrooms.","11/15/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",10669,"","","CO#12 72774 Provide Campus Wide Upgrades Harriet Tubman RC Cayuga County","11/21/2018"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",2683,"","03/15/2019","CO#17 72864 TE & Erosion Control Blankets @ Infiltration Basin #1 & Sedimentation Basin #1","02/08/2019"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",4568,"","","CO# 18 72903 Add 2 Ceiling Hatches Lockable Fire Extinguisher Cabinets & 1 Splash Block","02/19/2019"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",9182,"","","CO#19 72879 Door Heater & Plaster Work","03/05/2019"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",5851,"","","CO#11 72821 Security Work","03/15/2019"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",12562,"","","CO#20 72951 Door Security Upgrade","03/27/2019"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","D45678C",8956,"","","CO#21 72845 Eliminated Contract Work & Add Asphalt Walkway & Yard Hydrant","04/12/2019"
"Original Contract","BOULEY ASSOCIATES INC","SUNY - Upstate Medical University","D550359",4888733,"08/02/2023","01/11/2024","Upstate Community Hospital site exterior renovations","08/22/2023"
"Amendment","BOULEY ASSOCIATES INC","SUNY - Upstate Medical University","D550359",0,"","02/13/2025","Term revision due to notice to proceed","09/08/2023"
"Amendment","BOULEY ASSOCIATES INC","SUNY - Upstate Medical University","D550359",0,"","06/28/2025","Change order one is for no-cost time extension","03/18/2024"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DM3143C",1347200,"01/25/2024","04/10/2026","Modernization of elevators 6 9 & 11 Industry Bldgs 12 15 & 16 Auburn CF in Cayuga County","01/25/2024"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",777700,"06/11/2015","06/15/2016","EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","06/11/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",8456,"","06/15/2016","CO# 69496, REPLACE FRONT DOOR, EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","11/18/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",6555,"","06/15/2016","CO#69679, REPLACE FRONT DOOR, EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","01/20/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",4116,"","06/15/2016","co# 69573, THERMAL BARRIER, EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","01/29/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",2117,"","06/15/2016","CO 3  69649  Provide removable access panels for counter top sinks Hutchings PC","02/04/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",8563,"","06/15/2016","CO# 69707, MODIFICATIONS, EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","02/17/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",7644,"","06/15/2016","CO#6, Ctrl.69773. Added signage/patching, expand Children's Clinic Bldg 6, Hutchings PC, Syracuse","03/02/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",7798,"","06/15/2016","CO#7-Control #70060-Door Repairs-Expand Children's Clinic Bldg 6, Hutchings PC, Syracuse NY","05/25/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",0,"","08/15/2016","CO# 70374, NCTE, EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","07/26/2016"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1435C",9503,"","08/15/2016","CO# 70120, ADA HANDRAIL, EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","07/28/2016"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1508C",640000,"09/24/2013","01/19/2015","REPLACE WINDOWS STATE ARMORY GENEVA NY","09/24/2013"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1508C",12254,"","","CO# 67817, seq 1, REPLACE WINDOWS STATE ARMORY GENEVA NY","11/07/2014"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1545C",265900,"10/25/2013","08/15/2015","Interior Catwalk, Powerhouse, Building 16 Construction @ Five Points CF","10/25/2013"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1573C",338000,"12/11/2014","08/14/2016","Provide Cleanable Wall Surface, Sunnycroft Bldg 44 @ Willard Drug Treatment Center","12/11/2014"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1573C",5648,"","","Control# 68953, Incr/Dec, Provide Cleanable Wall Surface, Building 44 Willard Drug Treatment Center","06/19/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1573C",2915,"","","CO#69070 Provide Cleanable Wall Surface, Sunnycroft Bldg 44 @ Willard Drug Treatment Center","07/08/2015"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1573C",8273,"","","69302  build up/shim floor to provide pitch for floor drains  Willard drug treatment ctr  Seq 3","09/17/2015"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",477000,"06/22/2020","03/26/2023","University Hospital Upstate Medical Center Rehab Elevators 9 & 10 & 11 Onondaga County","06/22/2020"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",-1851,"","","CO# 2 75924 Work removed from scope & items removed","08/09/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",-10573,"","","CO#1 75844 Credit for reduced scope","09/23/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",29201,"","","CO#3 76374 Additional painting & finishes","10/29/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",3088,"","","Change order #4 76599 concrete infill","12/06/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",4905,"","","CO# 5 76768 Field verification and provide additional finishes","03/25/2022"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",2870,"","","CO 6 75924A Cost reimbursement due to field conditions","08/02/2022"
