*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PANHA SOLUTIONS INC","State Education Department","OC00016",150552,"07/26/2023","07/25/2024","Hourly-Based Information Technology Services (HBITS) 73012, 23158, PH68620","06/29/2023"
"Original Contract","PANHA SOLUTIONS INC","Attorney General, Office of the","OC106790",378805.12,"01/02/2024","07/01/2026","Hourly Based IT Services (HBITS), Business analyst, expert, 73012, 23158, PH68620","03/15/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCH13091",425450,"12/25/2023","06/24/2026","Hourly based IT services (HBITS) expert software developer in region 1, 73012, 23158, PH68620","12/18/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Transportation","OCHB007",413050,"07/13/2023","01/12/2026","Hourly Based Information Technology Services (HBITS) 73102, 23158, PH68620","07/17/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Transportation","OCHB013",450800,"08/02/2023","02/01/2026","Hourly based IT services (HBITS) Database Architect expert, 73012, 23158, PH68620","08/04/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Transportation","OCHB023",425450,"09/01/2023","02/28/2026","Hourly based IT services Software Developer expert level 73012, 23158, PH68613","11/03/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Transportation","OCHB028",450800,"01/22/2024","07/21/2026","Hourly based IT services (HBITS) database architect, expert, 73012, 23158, PH68620","12/21/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Environmental Conservation","OCHBI12117",87530,"09/15/2022","03/14/2025","6-month extension of Hourly Based IT Services HBITS Database Architect Expert 73012, 23158, PH68620","06/07/2024"
"Original Contract","PANHA SOLUTIONS INC","Workers' Compensation Board","OCHBIT03175",304844.8,"02/05/2024","02/04/2026","Hourly Based IT Services (HBITS) IT Specialist - Senior 73012, 23158, PH68620","01/23/2024"
"Original Contract","PANHA SOLUTIONS INC","Department of Labor","OCHBIT12620",284600,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) senior IT specialist-73012, 23158, PH68620","09/19/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12685",468400,"06/05/2023","12/04/2025","Hourly Based IT Services (HBITS) Software Architect - Expert 73012, 23158, PH68620","10/26/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12694",468400,"06/15/2023","12/14/2023","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68620","10/25/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Health","OCHBIT12771",389708.8,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68620","06/23/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Health","OCHBIT12772",332751.36,"09/18/2023","09/17/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","09/15/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12785",384600,"08/24/2023","02/23/2026","Hourly based IT services (HBITS) programmer expert, 73012, 23158, PH68620","10/25/2023"
"Original Contract","PANHA SOLUTIONS INC","Workers' Compensation Board","OCHBIT12801",371737.6,"08/01/2023","07/31/2025","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68620","07/21/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Children & Family Services","OCHBIT12817",304200,"07/31/2023","07/30/2025","Hourly based IT services (HBITS) systems developer expert for region one, 73012, 23158, PH68620","07/27/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12829",468400,"07/28/2023","01/27/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","10/27/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12907",482450,"09/25/2023","03/24/2026","Hourly based IT services (HBITS) software architect, expert, 73012, 23158, PH68620","12/08/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12921",482450,"10/30/2023","04/29/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68620","12/08/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12961",352550,"01/15/2024","07/14/2026","Hourly based IT services (HBITS) programmer, senior, 73012, 23158, PH68620","12/22/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Motor Vehicles","OCHBIT12964",460800,"12/04/2023","06/04/2026","Hourly based IT services (HBITS) software architect expert 73012, 23158, PH68620","01/09/2024"
"Original Contract","PANHA SOLUTIONS INC","Department of Motor Vehicles","OCHBIT12965",921600,"12/04/2023","06/04/2026","Hourly based IT services (HBITS) software architect experts, 73012, 23158, PH68620","01/09/2024"
"Original Contract","PANHA SOLUTIONS INC","Department of Taxation & Finance","OCHBIT12973",381056,"11/06/2023","05/06/2026","Hourly based IT services (HBITS) Senior IT Specialist, 73012, 23158, PH68620","10/25/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Children & Family Services","OCHBIT12975",360640,"12/13/2023","12/12/2025","Hourly Based IT Services (HBITS) System Architect Expert, 73012, 23158, PH68620","10/20/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Health","OCHBIT12980",302560,"11/15/2023","11/14/2025","Hourly based IT services (HBITS) expert business analyst, 73012, 23158, PH68620","11/03/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Labor","OCHBIT12983",352550,"01/02/2024","07/02/2026","Hourly based IT services (HBITS) programmer senior, 73012, 23158, PH68620","11/07/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT12992",450295.67,"11/02/2023","03/01/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","10/30/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13002",396100,"12/11/2023","06/10/2026","Hourly based IT services (HBITS) programmer expert, 73012, 23158, PH68620","12/05/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13022",482450,"11/27/2023","05/26/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","11/13/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13023",964900,"10/27/2023","04/26/2026","Hourly based IT services (HBITS) 2 software architect experts, 73012, 23158, PH68613","10/26/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13043",482450,"01/02/2024","07/01/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","12/08/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13045",385960,"01/04/2024","01/03/2026","Hourly based IT services (HBITS) software architect, expert, 73012, 23158, PH68620","12/22/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Temporary & Disability Assistance","OCHBIT13046",425450,"12/26/2023","06/25/2026","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68620","12/22/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Temporary & Disability Assistance","OCHBIT13047",425450,"12/26/2023","06/17/2026","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68620","12/19/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13057",482450,"11/24/2023","05/23/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","11/27/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Cannabis Management","OCHBIT13073",463152,"11/13/2023","05/12/2026","Hourly based IT services (HBITS) Software architect, expert, 73012, 23158, PH68620","11/22/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Cannabis Management","OCHBIT13077",463152,"01/02/2024","06/01/2026","Hourly Based IT Services (HBITS) Software Architect - Expert 73012, 23158, PH68620","12/12/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13090",482450,"01/08/2024","07/07/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68620","12/06/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Taxation & Finance","OCHBIT13093",501748,"11/29/2023","05/29/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","11/27/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13098",482450,"12/04/2023","06/03/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68620","11/29/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13105",482450,"11/24/2023","05/23/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","11/27/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13108",170180,"12/12/2023","12/11/2024","Hourly Based IT Services (HBITS) Expert Software Developer 73012, 23158, PH68620","12/08/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13133",482450,"02/08/2024","08/07/2026","Hourly based IT services (HBITS) software architect expert, 73612, 23158, PH68620","12/18/2023"
"Original Contract","PANHA SOLUTIONS INC","Office For People with Developmental Disabilities","OCHBIT13139",414813.75,"02/12/2024","08/11/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68620","01/05/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13147",482450,"03/09/2024","09/08/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","12/27/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13148",425450,"01/08/2024","07/07/2026","Hourly based IT services (HBITS), software developer, expert, 73012, 23158, PH68620","12/28/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of Mental Health","OCHBIT13156",439972,"01/18/2024","07/17/2026","Hourly based IT services (HBITS) Software Analyst, Expert, 73012, 23158, PH68620","01/11/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Mental Health","OCHBIT13158",439972,"12/21/2023","06/20/2026","Hourly based IT services (HBITS) software analyst, expert, 73012, 23158, PH68620","12/20/2023"
"Original Contract","PANHA SOLUTIONS INC","Department of Health","OCHBIT13170",401398.4,"01/15/2024","01/14/2026","Hourly Based IT Services Software Architect 73012, 23158, PH68620","01/12/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OCHBIT13188",353974.4,"02/04/2024","02/03/2026","Hourly based IT services (HBITS) software developer expert, 23158, 73012, PH68620","02/01/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13192",369942.66,"02/05/2024","01/04/2026","Hourly Based IT Services (HBITS), software architect, expert, 73012, 23158, PH68620","01/10/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Addiction Services and Supports","OCHBIT13219",482450,"02/23/2024","08/22/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","02/21/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Addiction Services and Supports","OCHBIT13245",425450,"02/29/2024","08/28/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68620","02/27/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Addiction Services and Supports","OCHBIT13262",482450,"03/18/2024","09/17/2026","Hourly based IT services (HBITS), Software Architect Expert, 73012, 23158, PH68620","03/11/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Mental Health","OCHBIT13264",484484,"04/04/2024","10/03/2026","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68620","04/02/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13275",295500,"03/25/2024","09/24/2026","Hourly based IT services (HBITS) Software Developer Mid Level, 73012, 23158, PH68620","03/11/2024"
"Original Contract","PANHA SOLUTIONS INC","Office For People with Developmental Disabilities","OCHBIT13278",366652,"05/06/2024","11/05/2026","Hourly based IT services (HBITS) Senior Programmer, 73012, 23158, PH68620","03/27/2024"
"Original Contract","PANHA SOLUTIONS INC","Department of Taxation & Finance","OCHBIT13307",501748,"03/25/2024","09/25/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68620","03/25/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13341",423050,"06/17/2024","12/16/2026","Hourly Based IT Services (HBITS), software analyst, expert, 73012, 23158, PH68620","05/17/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Information Technology Services","OCHBIT13348",482450,"06/20/2024","12/19/2026","Hourly based IT services (HBITS) software architect expert 73012, 23158, PH68620","05/09/2024"
"Original Contract","PANHA SOLUTIONS INC","Office of Mental Health","OCHBIT13386",484484,"06/15/2024","12/14/2026","Hourly based IT services (HBITS) Project manager expert 73012, 23158, PH68620","05/31/2024"
"Original Contract","PANHA SOLUTIONS INC","Department of Health","OCHBIT23158",468832,"11/27/2023","05/26/2026","Hourly based IT services (HBITS), Systems Architect expert, 73012, 23158, PH68620","11/29/2023"
"Original Contract","PANHA SOLUTIONS INC","Public Service Commission","OCHBITS1270",335000,"06/01/2023","12/01/2025","IT Specialist Senior, 73012, 23158, PH68620","05/11/2023"
"Original Contract","PANHA SOLUTIONS INC","Office of General Services","OCP000684",396315.68,"10/30/2019","03/31/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68620","04/27/2023"
"Amendment","PANHA SOLUTIONS INC","Office of General Services","OCP000684",2375000,"","06/30/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68620","05/30/2023"
"Amendment","PANHA SOLUTIONS INC","Office of General Services","OCP000684",261921.96,"","","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68620","07/28/2023"
"Amendment","PANHA SOLUTIONS INC","Office of General Services","OCP000684",7911000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68620","08/11/2023"
"Amendment","PANHA SOLUTIONS INC","Office of General Services","OCP000684",775000,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68620","03/12/2024"
"Amendment","PANHA SOLUTIONS INC","Office of General Services","OCP000684",486794.75,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68620","04/22/2024"
"Amendment","PANHA SOLUTIONS INC","Office of General Services","OCP000684",2953000,"","06/30/2024","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68620","05/17/2024"
"Amendment","PANHA SOLUTIONS INC","Office of General Services","OCP000684",1250000,"","","Additional funds for Hourly Based IT Services (HBITS), 73012, 23158, PH68620","06/21/2024"
