*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C000254",247713,"06/01/2012","05/31/2015","Indigent Legal Services","03/06/2013"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C000354",247713,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/17/2013"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C000354",0,"","05/31/2017","NO COST TIME EXTENSION","05/24/2016"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C000354",0,"","02/28/2018","NO COST TIME EXTENSION AND BUDET MODIFICATION","06/16/2017"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C000554",247713,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","03/18/2015"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C000554",0,"","12/31/2017","no cost time extension","12/20/2016"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C000554",0,"","12/31/2018","no cost time extension","01/29/2018"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C000754",495423,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES DISTRIBUTION #5","09/09/2015"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C000754",0,"","12/31/2018","NO COST TIME EXTENSION","02/22/2018"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C000754",0,"","12/31/2019","NO COST TIME EXTENSION","01/15/2019"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C000754",0,"","12/31/2020","No Cost Time Extension","02/21/2020"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C000824",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","12/09/2019"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C000824",0,"","03/22/2022","No cost time extension","02/26/2021"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C000824",0,"","12/31/2022","No cost time extension","05/12/2022"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2013","No cost time extension","05/02/2012"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2015","No Cost Time Extension","05/02/2014"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2016","No Cost Time Extension","05/11/2015"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2017","NO COST TIME EXTENSION","05/11/2016"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2018","No cost time extension","04/18/2017"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2019","NO COST TIME EXTENSION","05/11/2018"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Amendment","WAYNE COUNTY OF","Board of Elections","C002580",0,"","03/31/2021","No Cost Time Extension","05/27/2020"
"Original Contract","WAYNE COUNTY OF","Board of Elections","C003252",340571.57,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","10/28/2013"
"Amendment","WAYNE COUNTY OF","Board of Elections","C003252",0,"","03/31/2016","No Cost Time Extension","05/14/2014"
"Amendment","WAYNE COUNTY OF","Board of Elections","C003252",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","WAYNE COUNTY OF","Board of Elections","C003252",0,"","03/31/2018","NO COST TIME EXTENSION","05/16/2017"
"Amendment","WAYNE COUNTY OF","Board of Elections","C003252",0,"","03/31/2019","NO COST TIME EXTENSION","04/23/2018"
"Amendment","WAYNE COUNTY OF","Board of Elections","C003252",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Amendment","WAYNE COUNTY OF","Board of Elections","C003252",0,"","03/31/2023","No cost time extension","05/18/2022"
"Amendment","WAYNE COUNTY OF","Board of Elections","C003252",0,"","03/31/2024","No cost time extension","09/13/2023"
"Original Contract","WAYNE COUNTY OF","Board of Elections","C004063",61194.18,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/23/2019"
"Amendment","WAYNE COUNTY OF","Board of Elections","C004063",0,"","01/28/2022","No cost time extension","07/13/2021"
"Amendment","WAYNE COUNTY OF","Board of Elections","C004063",0,"","01/28/2023","No cost time extension","09/02/2022"
"Amendment","WAYNE COUNTY OF","Board of Elections","C004063",0,"","01/28/2024","No cost time extension","08/10/2023"
"Original Contract","WAYNE COUNTY OF","Board of Elections","C004285",84230.01,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","02/16/2021"
"Amendment","WAYNE COUNTY OF","Board of Elections","C004285",0,"","12/31/2023","No cost time extension","02/04/2022"
"Original Contract","WAYNE COUNTY OF","Board of Elections","C004397",89161.57,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","09/22/2021"
"Amendment","WAYNE COUNTY OF","Office of Temporary & Disability Assistance","C00678GG",0,"","09/30/2023","No cost time extension","06/12/2023"
"Amendment","WAYNE COUNTY OF","Department of State","C006984",0,"","03/31/2014","no cost time extention","12/18/2012"
"Amendment","WAYNE COUNTY OF","Department of State","C006984",0,"","03/31/2015","no cost time extension","04/30/2014"
"Amendment","WAYNE COUNTY OF","Department of State","C006984",0,"","03/31/2016","No Cost Time Extension","04/16/2015"
"Amendment","WAYNE COUNTY OF","Office of Mental Health","C007653",91828,"","12/31/2013","Renewal Amendment","02/01/2013"
"Amendment","WAYNE COUNTY OF","Office of Mental Health","C007653",95020,"","12/31/2014","Renewal Amendment","02/03/2014"
"Amendment","WAYNE COUNTY OF","Office of Mental Health","C007653",96740,"","12/31/2015","Renewal amendment","12/23/2014"
"Amendment","WAYNE COUNTY OF","Office of Mental Health","C007653",98496,"","12/31/2016","Renewal","12/04/2015"
"Original Contract","WAYNE COUNTY OF","Department of Agriculture & Markets","C011548",31640,"04/01/2014","03/31/2019","PETROLEUM PRODUCT QUALITY PROGRAM AGREEMENT WAYNE COUNTY","09/29/2014"
"Amendment","WAYNE COUNTY OF","Department of Agriculture & Markets","C011548",31640,"","03/31/2024","Renewal Petroleum Product Quality Program Agreement Wayne County","05/09/2019"
"Amendment","WAYNE COUNTY OF","Department of Health","C023006",43875,"","03/31/2013","renewal amendment","10/03/2012"
"Amendment","WAYNE COUNTY OF","Department of Health","C023223",2666.37,"","03/31/2012","Other Amendment add funds","07/02/2012"
"Amendment","WAYNE COUNTY OF","Department of Health","C023279",46745,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","WAYNE COUNTY OF","Department of Health","C023426",133764,"","03/31/2013","renewal amendment","07/31/2012"
"Amendment","WAYNE COUNTY OF","Department of Health","C023426",48108,"","10/31/2013","single source","10/02/2013"
"Amendment","WAYNE COUNTY OF","Department of Health","C023467",0,"","10/31/2013","Single Source Amendment","10/18/2013"
"Amendment","WAYNE COUNTY OF","Department of Health","C026546",36517,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","WAYNE COUNTY OF","Department of Health","C026546",35704,"","09/30/2014","renewal amendment","01/15/2014"
"Amendment","WAYNE COUNTY OF","Department of Health","C026546",35704,"","09/30/2015","LEAD POISONING PREVENTION PROGRAM (LPPP)","01/28/2015"
"Original Contract","WAYNE COUNTY OF","Department of Health","C027518",66436,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/21/2012"
"Amendment","WAYNE COUNTY OF","Department of Health","C027518",51820,"","09/30/2013","Renewal Amendment","06/12/2013"
"Amendment","WAYNE COUNTY OF","Department of Health","C027518",42407,"","09/30/2014","Renewal Amendment","05/28/2014"
"Amendment","WAYNE COUNTY OF","Department of Health","C027518",42407,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","WAYNE COUNTY OF","Department of Health","C027518",42407,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","WAYNE COUNTY OF","Department of Health","C027954",81614.3,"04/01/2012","03/31/2017","RABIES PROGRAM","07/12/2013"
"Amendment","WAYNE COUNTY OF","Department of Health","C027954",-3641,"","03/31/2017","Other Amendment, contract reduction","03/04/2014"
"Original Contract","WAYNE COUNTY OF","Department of Health","C028329",234430,"04/01/2013","03/31/2018","Immunization Action Plan","12/03/2013"
"Original Contract","WAYNE COUNTY OF","Office of Children & Family Services","C028470",350000,"02/01/2019","01/31/2022","Child Advocacy Centers/Multi Disciplinary Teams","10/07/2019"
"Amendment","WAYNE COUNTY OF","Office of Children & Family Services","C028470",66667,"","09/30/2022","Adds money and time","10/26/2021"
"Original Contract","WAYNE COUNTY OF","Office of Children & Family Services","C029434",500000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","05/12/2023"
"Original Contract","WAYNE COUNTY OF","Department of Health","C029749",62172,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/17/2015"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C100054",247713,"01/01/2020","12/31/2022","Indigent Legal Services","07/17/2020"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C100054",0,"","12/31/2023","No cost time extension","01/20/2023"
"Original Contract","WAYNE COUNTY OF","Department of State","C1002095",450000,"01/01/2022","12/31/2026","LGE Efficiency Improvement Grants","08/26/2022"
"Original Contract","WAYNE COUNTY OF","Victim Services, Office of","C100322",128939.99,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/03/2014"
"Amendment","WAYNE COUNTY OF","Victim Services, Office of","C100322",15254.87,"","09/30/2017","Add money","08/15/2016"
"Amendment","WAYNE COUNTY OF","Victim Services, Office of","C100322",130616.1,"","09/30/2019","Renewal","09/08/2017"
"Amendment","WAYNE COUNTY OF","New York State Canal Corporation","C100854",0,"","05/24/2032","AMENDMENT NO 1 TO REVISE APPENDIX B, ARTICLES I & III OF CONTRACT","01/04/2013"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C110054",495423,"01/01/2021","12/31/2023","Indigent Legal Services","08/02/2021"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C110054",0,"","12/31/2024","No cost time extension","12/22/2023"
"Original Contract","WAYNE COUNTY OF","Victim Services, Office of","C11112GG",209018.44,"10/01/2019","09/30/2022","Victims of Crime Act","10/24/2019"
"Amendment","WAYNE COUNTY OF","Victim Services, Office of","C11112GG",10042.38,"","","Adds Money","11/06/2020"
"Original Contract","WAYNE COUNTY OF","Victim Services, Office of","C11417GG",324827.92,"10/01/2022","09/30/2025","Victims of Crime Act","03/10/2023"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C120054",247713,"01/01/2022","12/31/2024","Indigent Legal Services","03/11/2022"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C130054",247713,"01/01/2023","12/31/2025","Indigent Legal Services","02/03/2023"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151109",92610,"08/01/2010","07/31/2013","OPERATION STONEGARDEN","07/25/2012"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151109",0,"","02/28/2014","no cost time extension","01/03/2014"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151110",108829,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/18/2021"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151179",70000,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/18/2018"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151189",110000,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","05/16/2019"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151189",0,"","08/31/2022","No cost time extension","09/23/2021"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151196",194000,"04/01/2009","09/30/2012","BUFFER ZONE PROTECTION PROG (BZPP) FY09","08/24/2012"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151196",0,"","03/31/2013","No Cost Extension Time","12/12/2012"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C151196",0,"","11/30/2013","no cost time extension","10/08/2013"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C175054",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Grant Program","01/11/2023"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C190190",145106,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C190326",145106,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/27/2023"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197533",180950,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","04/05/2024"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197672",484283,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","04/08/2024"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197736",186856,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/15/2022"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197736",0,"","12/31/2023","No cost time extension","01/03/2023"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197793",971579,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/14/2022"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197815",194040,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/10/2021"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197815",0,"","06/30/2023","No cost time extension","10/12/2022"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197875",489027,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/02/2022"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197875",0,"","12/31/2024","No cost time extension","04/02/2024"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197951",491033,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","02/26/2020"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197951",0,"","12/31/2022","No cost time extension","03/17/2022"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197951",0,"","12/31/2023","No cost time extension","01/03/2023"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C197951",0,"","12/31/2024","No cost time extension","01/19/2024"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198022",488881,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/18/2019"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198022",0,"","12/31/2021","No cost time extension","01/29/2021"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198022",0,"","12/31/2022","No cost time extension","03/16/2022"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198022",0,"","12/31/2023","No cost time extension","01/04/2023"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198022",0,"","12/31/2024","No cost time extension","04/02/2024"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198091",183796,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198102",146239,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198162",163422,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198240",541839,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198240",0,"","12/31/2020","No Cost Time Extension","08/28/2019"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198240",0,"","12/31/2021","No cost time extension","01/29/2021"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198240",0,"","12/31/2022","No cost time extension","04/07/2022"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198240",0,"","09/30/2023","No cost time extension","01/04/2023"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198343",2036700,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/08/2013"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198343",0,"","02/03/2015","No Cost Time Extension","03/04/2014"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198343",0,"","02/03/2016","No Cost time extension","11/24/2014"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198343",0,"","02/03/2017","No cost time extension","12/29/2015"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198369",193783,"05/01/2013","04/30/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/21/2014"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198426",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/06/2014"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198426",0,"","06/24/2015","Budget Modification","11/13/2015"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198482",169703,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/27/2015"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198561",171874,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/08/2016"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198620",175335,"01/01/2017","12/31/2017","Public Safety Answering Points","03/03/2017"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198678",514825,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198678",0,"","12/31/2019","NO COST TIME EXTENSION","07/24/2018"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C198678",0,"","12/31/2020","No Cost Time Extension","01/10/2020"
"Original Contract","WAYNE COUNTY OF","Office of Court Administration - Seventh District Administration","C200485",3767117,"04/01/2014","03/31/2019","SECURITY SERVICES","11/03/2014"
"Original Contract","WAYNE COUNTY OF","Office of Court Administration - Seventh District Administration","C200529",3646788,"04/01/2019","03/31/2024","Courthouse Security Services Wayne County","01/08/2020"
"Original Contract","WAYNE COUNTY OF","Office of Mental Health","C22882GG",56250,"01/01/2023","12/31/2025","Community MH Loan Repayment Program","12/05/2023"
"Original Contract","WAYNE COUNTY OF","Office of Court Administration - Seventh District Administration","C300339",369588,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE  HALL OF JUSTICE  WAYNE COUNTY","01/07/2014"
"Original Contract","WAYNE COUNTY OF","Office of Court Administration - Seventh District Administration","C300454",484277,"04/01/2018","03/31/2023","5 Year Court Facilities Program Agreement for Hall of Justice 54 Broad St Lyons Wayne County","02/22/2019"
"Original Contract","WAYNE COUNTY OF","Office of Court Administration - Seventh District Administration","C300568",1430691,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Wayne County Hall of Justice","10/25/2023"
"Original Contract","WAYNE COUNTY OF","Department of Environmental Conservation","C304933",371657.83,"01/01/2000","12/31/2009","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/27/2014"
"Original Contract","WAYNE COUNTY OF","Department of Environmental Conservation","C305344",85335.57,"01/01/2010","12/31/2012","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","09/18/2015"
"Original Contract","WAYNE COUNTY OF","Department of Health","C30929GG",187445,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/22/2016"
"Original Contract","WAYNE COUNTY OF","Department of Health","C31671GG",212035,"10/01/2016","09/30/2021","Early Intervention Program Infants","06/19/2017"
"Amendment","WAYNE COUNTY OF","Department of Health","C31671GG",18209,"","","Adds Money","06/17/2020"
"Original Contract","WAYNE COUNTY OF","Department of Health","C32554GG",226995,"04/01/2018","03/31/2023","IMMUNIZATION","06/22/2018"
"Original Contract","WAYNE COUNTY OF","Department of Health","C32692GG",64248,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/07/2017"
"Original Contract","WAYNE COUNTY OF","Department of Health","C35752GG",125195,"10/01/2020","09/30/2025","Children With Special Health Care Needs","12/03/2020"
"Amendment","WAYNE COUNTY OF","Department of Health","C35752GG",106473,"","","Add money","02/14/2023"
"Original Contract","WAYNE COUNTY OF","Department of Health","C36443GG",330075,"10/01/2021","09/30/2026","Early Intervention","10/08/2021"
"Original Contract","WAYNE COUNTY OF","Department of Health","C36968GG",258302.23,"01/01/2021","06/30/2024","COVID19 Vaccine Response for LHDs","01/31/2022"
"Original Contract","WAYNE COUNTY OF","Department of Health","C37025GG",199500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","06/23/2022"
"Original Contract","WAYNE COUNTY OF","Department of Health","C38480GG",227310,"04/01/2023","03/31/2028","Immunization","10/02/2023"
"Original Contract","WAYNE COUNTY OF","Division of Criminal Justice Services","C445067",40147,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/26/2018"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C445067",40147,"","09/30/2019","RENEWAL","08/27/2018"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C445067",40147,"","09/30/2020","Renewal","10/24/2019"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C445067",20073,"","03/31/2021","Adds money and time","05/13/2021"
"Amendment","WAYNE COUNTY OF","Victim Services, Office of","C501182",47953,"","09/30/2013","Renewal amendment","09/24/2012"
"Amendment","WAYNE COUNTY OF","Victim Services, Office of","C501182",47953,"","09/30/2014","Renewal Amendment","10/22/2013"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523501",22234,"","06/30/2013","renewal amendment","12/20/2012"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523501",22234,"","06/30/2014","renewal amendment","09/16/2013"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523501",22234,"","06/30/2015","Renewal amendment","08/25/2014"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523501",22234,"","06/30/2016","Renewal Amendment","05/13/2015"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523501",22234,"","06/30/2017","Adds Time and Money","08/09/2016"
"Original Contract","WAYNE COUNTY OF","Division of Criminal Justice Services","C523703",28875,"10/01/2012","09/30/2013","II12523703  GTSC IGNITION INTE","04/09/2013"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523703",28875,"","09/30/2014","RENEWAL AMENDMENT","03/20/2014"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523703",28755,"","09/30/2015","Amendment Other","12/24/2014"
"Original Contract","WAYNE COUNTY OF","Division of Criminal Justice Services","C523964",21631,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/05/2017"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523964",21631,"","06/30/2019","RENEWAL","05/08/2018"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523964",21631,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523964",21631,"","06/30/2021","Renewal","04/19/2021"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523964",21631,"","06/30/2022","Renewal","08/16/2021"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523964",21631,"","06/30/2023","Renewal","06/29/2022"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C523964",21631,"","06/30/2024","Renewal","06/29/2023"
"Original Contract","WAYNE COUNTY OF","Division of Criminal Justice Services","C524040",549845,"04/01/2018","03/31/2020","Raise the Age","09/19/2019"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C524040",123448,"","03/31/2021","Adds Time and Money","11/24/2021"
"Original Contract","WAYNE COUNTY OF","Division of Criminal Justice Services","C524130",124491,"04/01/2021","03/31/2022","Raise the Age","03/23/2023"
"Original Contract","WAYNE COUNTY OF","Division of Criminal Justice Services","C524203",71270,"04/01/2022","03/31/2023","Raise the Age","03/08/2024"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C600054",247713,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","12/27/2017"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C600054",0,"","12/31/2019","ADDS TIME","01/15/2019"
"Original Contract","WAYNE COUNTY OF","Office of Parks Recreation & Historic Preservation","C64160GG",120000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/03/2017"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C700054",247713,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/07/2018"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C700054",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C700054",0,"","12/31/2021","No cost time extension","05/11/2021"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C800054",495423,"01/01/2018","12/31/2020","Indigent Legal Services","10/23/2019"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C800054",0,"","12/31/2021","Adds Time, Indigent legal services","05/10/2021"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C800054",0,"","12/31/2022","No cost time extension","03/04/2022"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C836419",57944,"09/01/2011","08/31/2014","OPERATION STONEGARDEN","11/19/2012"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C836419",0,"","02/28/2015","No Cost Time Extension","12/04/2014"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C836480",0,"","05/31/2013","Other Amendment","06/12/2013"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C836490",0,"","01/31/2013","Other Amendment","12/06/2012"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C836490",0,"","07/31/2013","Budget Modification","04/18/2013"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C836492",0,"","01/31/2013","No Cost Time Extension","10/25/2012"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C836492",0,"","07/31/2013","No Cost Time Extension/Budget Modification","07/03/2013"
