*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","L K M LTD","Office of Parks Recreation & Historic Preservation","D004688",74900,"08/18/2015","05/06/2016","Renovate/Additions to Welcome Ctr/Concession Bldg, Fahnestock SP (Electrical)","08/18/2015"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D004688",5317.44,"","05/06/2016","CO#4, Code compliance work, renovate/addition, welcome ctr/concession Bldg, Fahnestock SP (E)","02/25/2016"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D004688",0,"","07/01/2016","Co 2 No cost time extension Clarence Fahnestock State Park","05/31/2016"
"Original Contract","L K M LTD","Office of Parks Recreation & Historic Preservation","D004934",197000,"08/04/2017","08/04/2018","Rockland Lake North Bathhouse Renovation, Phase 2 General Con. Elec. 4 Trade Rockland County","08/04/2017"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D004934",78653.87,"","11/02/2018","CO#1 Rockland Lake North Bathhouse Renovation, Phase 2 General Con. Elec. 4 Trade Rockland County","08/03/2018"
"Original Contract","L K M LTD","Office of Parks Recreation & Historic Preservation","D004950",198500,"05/03/2017","02/07/2018","WALKWAY OVER THE HUDSON STATE HISTORIC PARK ULSTER ENTRANCE, ULSTER COUNTY (E)","05/03/2017"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D004950",0,"","06/08/2018","CO#1 NCTE Walkway Over the Hudson State Historic Park, Ulster Entrance, Ulster County (E)","02/02/2018"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D004950",0,"","07/20/2018","CO#2 NCTE Walkway On The Hudson State Historic Park Ulster Entrance Ulster County","07/19/2018"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D004950",2428.49,"","","CO#3, Added electrical work.","08/29/2018"
"Original Contract","L K M LTD","Office of Parks Recreation & Historic Preservation","D005663",118500,"04/17/2020","05/31/2021","Electric Trade East Gate Plaza at Walk Way Over the Hudson SP Dutchess County","04/17/2020"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D005663",29464.61,"","","CO#1 Lightning Protection for Structures","10/02/2020"
"Amendment","L K M LTD","Office of Parks Recreation & Historic Preservation","D005663",5045.62,"","09/08/2021","CO# 2 Time extension & add power outlets & communication ports & control & power circuits for LED","08/19/2021"
"Original Contract","L K M LTD","Office of General Services - Design & Construction","D45911E",89300,"06/03/2019","12/30/2019","Provide Salt Storage Buildings Various locations, Westchester County","06/03/2019"
"Amendment","L K M LTD","Office of General Services - Design & Construction","D45911E",-10986,"","","CO#1 74325","02/26/2020"
