*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NBA CONSTRUCTION INC","Dormitory Authority of the State of New York","D208759",1237000,"06/04/2019","12/31/2019","PA Filed Contract Baruch College Mason Hall Roof Replacement Leak Repair & Associated Asbestos Abate","06/06/2019"
"Original Contract","NBA CONSTRUCTION INC","Dormitory Authority of the State of New York","D216127",1279000,"07/21/2021","12/23/2021","PA Filed Contract York College Academic Core Building roof replacement & asbestos abatement","07/23/2021"
"Original Contract","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",641100,"05/21/2019","04/02/2020","Masonry Repairs and Waterproofing Admin Bldg 12A Wallkill CF Orange County","05/21/2019"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",-20446,"","","Change Order #1 Masonry Repairs & Waterproofing Bldg 12A Wallkill CF","11/26/2019"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",0,"","05/13/2020","CO#2 74453 No Cost Time Extension","02/27/2020"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",-183,"","","CO#3 74444 Replace Gutter Anchorages","02/26/2020"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",17859,"","","CO#4 74488 Masonry Repairs","04/20/2020"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",56985,"","","CO#4 74471 Masonry Repairs","05/27/2020"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",0,"","01/04/2021","CO#6 74471A NCTE","10/28/2020"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45005C",0,"","03/24/2021","CO#7 75342 No cost time extension","12/02/2020"
"Original Contract","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45164C",495000,"03/24/2017","05/25/2018","Replace Roofs Bldgs. 80,81,163,200 Willard Drug Treatmt Facility Seneca County","03/24/2017"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","D45164C",0,"","06/20/2018","CO#1 72689 NCTE Replace Roofs Several Buildings Willard Drug Treatment Facility Seneca County","08/02/2018"
"Original Contract","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1742C",243000,"09/24/2018","08/16/2019","Provide Masonry Repairs 2nd Floor State Armory Richmond County","09/26/2018"
"Amendment","NBA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1742C",-1340,"","","CO#1 73707 Credit for concrete","06/28/2019"
