*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C003748",1139480,"","","Other Amendment","06/19/2012"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C003748",402550.09,"","","Other Amendment","03/05/2013"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C003748",26992.36,"","","Other Amendment","04/29/2013"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C003748",1770720,"","12/31/2013","Intercity Bus Mass Transportation Joint Service","08/23/2013"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C003748",12626.42,"","","Other Amendment","02/21/2014"
"Original Contract","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C004135",1580156,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","06/10/2019"
"Original Contract","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005660",8131253,"01/01/2014","12/31/2017","INTERCITY BUS PASSENGER SERVIC","07/15/2014"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005660",227347.02,"","12/31/2017","ADD MONEY","08/18/2017"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005660",265000,"","","ADDS MONEY","02/15/2018"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005660",370259.85,"","","ADDS MONEY","03/05/2018"
"Original Contract","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005717",13025000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/18/2018"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005717",320000,"","","Adds money","01/25/2024"
"Original Contract","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005721",372989,"01/01/2016","12/31/2020","ACCELERATED TRANSIT CAPITAL PROGRAM","09/25/2017"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005721",218888,"","","ACCELERATED TRANSIT CAPITAL PROGRAM","04/25/2018"
"Original Contract","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005749",14501000,"01/01/2023","12/31/2027","Intercity Bus Passenger Service","07/14/2023"
