*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GORMAN BROTHERS INC","Department of Transportation","OC000223",512740,"03/23/2023","12/31/2023","Liquid bituminous materials for Allegany County project, 31555, 23293, PC70046","04/28/2023"
"Original Contract","GORMAN BROTHERS INC","Department of Transportation","OC000226",926428.25,"04/01/2023","12/31/2023","Liquid Bituminous Materials for Rensselaer County 31555, 23293, PC70046","05/04/2023"
"Original Contract","GORMAN BROTHERS INC","Department of Transportation","OC000232",907790.68,"04/01/2023","12/31/2023","Liquid bituminous materials, 31555, 23293, PC70046","05/04/2023"
"Original Contract","GORMAN BROTHERS INC","Department of Transportation","OC000277",465905,"03/30/2022","03/31/2024","Liquid Bituminous Materials for Schenectady County 31555, 23250, PC69536","06/08/2023"
"Amendment","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC65411",0,"","04/30/2013","Liquid Bituminous Materials renewal #1","05/15/2012"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC65812",1984120.18,"05/18/2012","12/31/2012","LIQUID BITUMINOUS MATERIAL PER DOT SPECIFICATIONS","06/15/2012"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC66129",791617,"06/20/2013","12/31/2014","LIQUID BITUMINOUS MATERIALS","06/26/2013"
"Amendment","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC66129",264383,"","","Increase CAP Adjustment EEI","02/25/2015"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC66428",967547,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","03/27/2014"
"Amendment","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC66428",0,"","10/31/2015","Liquid Bituminous Materials - renewal","05/07/2015"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC68000",2328134,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69094",410280,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69210",350000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69254",2962431.05,"04/01/2021","12/31/2021","Liquid bituminous materials 2021","03/09/2021"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69287",500000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69392",983612.5,"05/17/2021","12/31/2021","Liquid bituminous materials - second letting for NYSDOT specific projects","05/27/2021"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69536",25000000,"03/30/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69560",4431395.28,"04/07/2022","12/31/2022","Liquid bituminous materials for 2022 NYSDOT specific projects","04/07/2022"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69820",111429.05,"09/14/2022","09/30/2024","Snow & ice control agents (Statewide) Group 32100 Award 23268","09/14/2022"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69987",575000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC70046",2356432.93,"03/23/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT specific projects, Group 31555, Award 23293","03/23/2023"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC70109",1636910,"07/12/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT specific projects 2nd letting, 31555, 23309","07/12/2023"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC70343",32000000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
