*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005221",597500,"09/18/2017","07/15/2018","Campground Showers Building Replacement Highbanks 100 Loop Leicester NY Livingston County","09/18/2017"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005945",3098000,"08/24/2022","12/12/2023","Swim area improvements bathhouse & lifeguard buildings GC Stony Brook State Park Steuben County","08/24/2022"
"Amendment","KIRCHER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005945",74551.01,"","12/15/2023","CO #1 TE & additional work","05/13/2024"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005957",129990,"06/06/2022","12/03/2022","Roof replacement on Gardeners Cottage Town of Canandaigua Ontario County","06/06/2022"
"Amendment","KIRCHER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005957",8150.75,"","","CO#1 Rafter replacement","07/08/2022"
"Amendment","KIRCHER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005957",3634.25,"","","CO#2 Stucco & timber removal & replacement","08/23/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","State University Construction Fund","D006706",3000000,"03/28/2022","03/28/2023","Job Order Contracting (JOC) - Buffalo region","04/08/2022"
"Amendment","KIRCHER CONSTRUCTION INC","State University Construction Fund","D006706",0,"","04/18/2023","Term correction","04/19/2022"
"Amendment","KIRCHER CONSTRUCTION INC","State University Construction Fund","D006706",0,"","04/17/2024","One year allowed renewal","05/08/2023"
"Amendment","KIRCHER CONSTRUCTION INC","State University Construction Fund","D006706",0,"","04/17/2025","Second of three one-year allowed renewal","05/02/2024"
"Original Contract","KIRCHER CONSTRUCTION INC","State University Construction Fund","D006707",2000000,"03/28/2022","03/28/2023","Job Order Contracting (JOC) - Rochester region","04/08/2022"
"Amendment","KIRCHER CONSTRUCTION INC","State University Construction Fund","D006707",0,"","04/18/2023","Term correction","04/19/2022"
"Amendment","KIRCHER CONSTRUCTION INC","State University Construction Fund","D006707",348951,"","04/17/2024","One year allowed renewal","05/09/2023"
"Original Contract","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",1198000,"03/12/2019","04/03/2020","Caledonia Fish Hatchery Hatchery Building Improvements Caledonia Livingston County","03/12/2019"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",58678.78,"","","CO#1 Additional Building & Grounds Improvements","08/18/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",450000,"","04/03/2021","CO#2 Additional Time & Repairs to Main Fish Hatchery Bldg.","09/18/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",34605.17,"","","Change order #3 additional building improvement","05/06/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",108298.02,"","","CO#4 Reinstall furnaces & add insulation & fix roof & add window in garage & remove stair landing","01/13/2022"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",87186.63,"","09/30/2022","CO#5 trench drain & repairs & time extension","09/20/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D012758",294000,"09/22/2023","06/30/2024","Caledonia Fish Hatchery facility rehabilitation in Livingston County","09/22/2023"
"Original Contract","KIRCHER CONSTRUCTION INC","Dormitory Authority of the State of New York","D212034",1243000,"05/08/2020","11/30/2021","PA Filed Contract Perry & Briggs Halls structure and patio repairs and hazardous materials abatement","08/25/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Dormitory Authority of the State of New York","D222355",7535000,"05/05/2023","01/31/2025","PA Filed Contract Rochester Psychiatric Ctr Bldg 60 Tub Room Conversion & Renvoations Monroe Co","06/22/2023"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D44467C",388890,"12/20/2012","07/26/2014","REPLACE ROOFS OF BUILDINGS 5 57 & 60 AT GROVELAND CF","12/20/2012"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D44467C",10831,"","","CO#66234: REPLACE ROOFS OF BUILDINGS 5 57 & 60 AT GROVELAND CF","08/14/2013"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D44467C",13935,"","","CO# 66370: REPLACE ROOFS OF BUILDINGS 5 57 & 60 AT GROVELAND CF","09/03/2013"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D44467C",10323,"","","REPLACE ROOFS OF BUILDINGS 5 57 & 60 AT GROVELAND CF","10/04/2013"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D45747C",1000000,"01/16/2018","01/16/2019","Job Order Contracting - Area 7 (GC)","01/16/2018"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D45747C",0,"","01/16/2020","CO#1 73124 1st Year Renewal & Factor Adjustments Area 7","01/18/2019"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D45747C",1000000,"","","CO#2 74049 1st Renewal Funding","10/24/2019"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D45747C",0,"","01/16/2021","CO#3 2nd renewal Job Order Contracting Area 7","01/08/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D45747C",0,"","08/15/2021","CO #4 76094 No cost time extension","06/09/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D45747C",0,"","09/15/2021","Change order #8  77121  administrative date change","03/30/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D46168C",1000000,"03/11/2020","03/10/2021","Job Order Contracting JOC Area 8","03/11/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D46168C",0,"","03/10/2022","Change order #1 75607 1st renewal option & new factors","02/12/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D46168C",0,"","03/10/2023","CO#2 76764 Job Order Contracting Area 8 2nd renewal","02/01/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D47077C",1000000,"02/25/2021","02/25/2022","Job Order Contract Chemung Livingston Monroe Ontario Schuyler Seneca Steuben Wayne & Yates Counties","02/25/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D47077C",1000000,"","","CO#1 76099 Job order contracting 1st renewal funding","09/28/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D47077C",0,"","02/25/2023","CO#2 76752 Job Order Contracting Area 7","02/02/2022"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D47077C",0,"","02/25/2024","CO 3 78161 No cost time extension","01/20/2023"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D47077C",1000000,"","","CO#4 77862 Adding 2nd renewal job order contracting funding","02/02/2023"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D47368C",1000000,"02/16/2023","02/16/2024","Job Order Contracting construction work Area 8","02/16/2023"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D47368C",0,"","02/16/2025","CO#1 79586 1st renewal option for price adjustment factors & time","02/12/2024"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEB827C",150000,"","","Rpr/Replace Shower Areas & Adjacent Locations Bld 17 Groveland CF CO#1 Control# 64824","07/02/2012"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEB827C",0,"","11/30/2012","Control# 65023  CO#2 NCTE","09/21/2012"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEC505C",300000,"12/02/2013","05/31/2014","RENOVATE NON COMPLIANT INDUSTRY RC BUILDINGS 67 & 68 MONROE COUNTY","12/20/2013"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEC519C",300000,"12/13/2013","04/12/2014","RENOVATE BUILDINGS 67 & 68 INDUSTRY CAMPUS TOWN OF RUSH MONROE COUNTY","01/28/2014"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEC696G",100000,"07/17/2014","11/14/2014","INVESTIGATE & REPAIR WATER MAIN BREAK ORLEANS CF ORLEANS COUNTY","08/27/2014"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEC781G",300000,"11/19/2014","06/27/2015","REPAIR WATER MAIN BREAK AT ONONDAGA HALL SUNY GENESEO","01/14/2015"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEC781G",0,"","07/09/2015","co# 69153, NCTE, REPAIR WATER MAIN BREAK AT ONONDAGA HALL SUNY GENESEO","07/22/2015"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEC837C",200000,"01/26/2015","05/26/2015","REPAIR DAMAGED DOORWAY & HEADER, CANANDAIGUA SUB HQ","02/18/2015"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED185G",300000,"03/24/2016","07/22/2016","Repair Damaged Catch Basins, C Yard, Wende CF","04/15/2016"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED243G",300000,"06/23/2016","10/21/2016","Investigate & Repair Sink Hole between Bldg 6 - C Block Wende CF Erie County","07/21/2016"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED313C",100000,"10/03/2016","01/31/2017","Repair / Replace Copper Roof Caps Buffalo Armory","10/18/2016"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED393G",200000,"12/30/2016","06/28/2017","Repair Underground Domestic Water Line PHS Bldg Alfred SUATC Allegany County","01/18/2017"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED560C",600000,"08/01/2017","08/01/2018","Demo Fence & Other Critical Components for Access Industry Secure Center Rush NY Monroe County","08/25/2017"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED560C",0,"","01/01/2019","CO#1 73055 NCTE","11/29/2018"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED560C",0,"","03/02/2019","CO# 2 73487 NCTE","04/05/2019"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED560C",0,"","04/22/2019","CO#4 73903 NCTE","08/02/2019"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED694C",300000,"12/27/2017","04/26/2018","Restore Sprinkler System and Bldg. Finishes, Orleans CF, Orleans County","01/19/2018"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED706G",300000,"01/07/2018","07/06/2018","Repair Water Main Break-Collins CF Erie County","02/21/2018"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED720C",300000,"01/10/2018","05/10/2018","Repair sprinkler syst. and interior finishes, Bldg. 15, Willard DTC Seneca County","02/21/2018"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED735G",300000,"02/02/2018","08/01/2018","Repair water main break Rec Yard, Bldg 124, Gowanda CF, Erie County","03/15/2018"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED816G",100000,"05/08/2018","09/05/2018","Repair Water Main Leak, Bldg 9 Elmira PC Chemung County","07/09/2018"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DED973G",300000,"11/20/2018","03/20/2019","Repair Water Main Break Alfred SUATC Allegany County","01/22/2019"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE215G",300000,"11/07/2019","03/06/2020","Repair Water Main Willard Drug Treatment Center Seneca County","12/19/2019"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE221G",300000,"11/13/2019","03/12/2020","Repair Leak in Box Tunnel RMU Bldg 37 Wende CF Erie County","01/02/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",300000,"12/13/2019","08/09/2020","Repair & Enclose Building Envelopes Groveland CF Livingston County","01/09/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",300000,"","08/09/2021","CO#1 75017 Basement Water Infiltration Repair","09/28/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",0,"","12/31/2021","CO#2 76355 no cost time extension","09/02/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",0,"","12/31/2022","CO#3 77328 No cost time extension","06/22/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE348G",200000,"05/13/2020","10/10/2020","Repair broken waterline building 2 3 & 4 Elmira PC Chemung County","10/08/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE392G",100000,"07/21/2020","12/18/2020","Replace storm drain pipe building 60 Rochester PC Monroe County","09/15/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE399G",200000,"07/31/2020","11/28/2020","Repair sink hole Orleans CF Orleans County","10/01/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE429C",300000,"09/17/2020","06/14/2021","Repair cell backs Wende CF Erie County","11/12/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE497G",100000,"12/13/2020","04/12/2021","Repair water main break Willard Drug Treatment Center Seneca County","02/04/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE497G",150000,"","07/11/2021","Change order #1 75952 additional leak repairs & time extension","06/09/2021"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE736G",150000,"12/17/2021","04/16/2022","Repair water main break Willard Drug Treatment Center Seneca County","01/18/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE772G",300000,"02/16/2022","08/15/2022","Repair water main break Alfred SUATC Allegany County Region 7","03/11/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE828H",300000,"05/20/2022","09/17/2022","Provide temporary cooling Inpatient Unit Elmira PC","06/17/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEF036G",600000,"07/20/2023","01/16/2024","Repair sewer lines at State University College Geneseo S Village Residential Hall in Livingston Co","09/27/2023"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEF036G",300000,"","","CO #1 79062  Repairs to sewer lining","10/30/2023"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1473C",437900,"09/26/2013","01/20/2015","REPLACE STATE ARMORY ROOF HORNELL STEUBEN COUNTY","09/26/2013"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1473C",153602,"","07/19/2015","Control #68742, Increase, Replace State Armory Roof Hornell  Steuben County","05/21/2015"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1473C",0,"","01/28/2016","Control No. 69286, NCTE, Replace State Armory Roof Hornell Steuben County","08/20/2015"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1473C",0,"","02/02/2016","Control No. 70084, NCTE, Replace State Armory Roof, Hornell ,Steuben County","04/26/2016"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1473C",20372,"","02/02/2016","Control No. 69968, Delay Claim, Replace State Armory Roof Hornell Steuben County","05/11/2016"
