*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"10/01/2019","09/30/2020","Local Reentry Task Forces & Enhanced Services","10/14/2020"
"Amendment","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"","09/30/2021","Renewal","02/16/2021"
"Amendment","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"","09/30/2022","Renewal","02/15/2022"
"Amendment","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"","09/30/2023","Renewal","10/19/2022"
"Original Contract","KINGS COUNTY OF","Division of Criminal Justice Services","C00315GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/20/2021"
"Original Contract","KINGS COUNTY OF","Division of Criminal Justice Services","C00348GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/30/2021"
"Original Contract","KINGS COUNTY OF","Division of Criminal Justice Services","C00349GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/27/2021"
"Original Contract","KINGS COUNTY OF","State Education Department","C011459",183531,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/26/2014"
"Original Contract","KINGS COUNTY OF","Victim Services, Office of","C100209",1330782.95,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/04/2014"
"Amendment","KINGS COUNTY OF","Victim Services, Office of","C100209",156780.6,"","09/30/2017","Adds Money","09/27/2016"
"Amendment","KINGS COUNTY OF","Victim Services, Office of","C100209",1338166.05,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","KINGS COUNTY OF","Victim Services, Office of","C10981GG",2691141.24,"10/01/2019","09/30/2022","Victims of Crime Act","10/02/2019"
"Amendment","KINGS COUNTY OF","Victim Services, Office of","C10981GG",129297.1,"","","Add money","01/22/2021"
"Original Contract","KINGS COUNTY OF","Victim Services, Office of","C11288GG",2698428.93,"10/01/2022","09/30/2025","Victims of Crime Act","02/03/2023"
"Amendment","KINGS COUNTY OF","Victim Services, Office of","C501072",348101,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","KINGS COUNTY OF","Victim Services, Office of","C501072",348101,"","09/30/2014","Renewal Amendment","09/26/2013"
