*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011213",57000,"11/06/2018","08/30/2021","Sale Of Forest Products  Otsego RA#1  Milton Hick State Forest","11/06/2018"
"Original Contract","ABBVIE INC","Department of Health","X033690",0,"11/05/2018","11/04/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","11/15/2018"
"Original Contract","ACCREDO HEALTH GROUP","SUNY - Health Science Center at Brooklyn","X600879",5325353.85,"04/11/2018","04/10/2023","340B Program","06/27/2018"
"Original Contract","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",50572575.8,"10/01/2017","09/30/2022","340B Contract Pharmacy Service","02/06/2018"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",7850412.5,"","","Adding Hemophilia related services","02/12/2021"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",438747.14,"","","Amendment 4","03/18/2021"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",41387067.42,"","06/30/2027","Addition of five year renewal and contract value increase","09/29/2022"
"Original Contract","ACI HEALTHCARE USA INC","Department of Health","X033865",0,"06/07/2018","06/06/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","08/03/2018"
"Original Contract","ADVANCED MARKETING","Department of Agriculture & Markets - State Fair","x18s063",38505,"06/01/2018","05/31/2019","2018 NYS Fair (Red Ribbon) Sponsorship","08/02/2018"
"Original Contract","AERIE PHARMACEUTICALS INC","Department of Health","X034117",0,"07/23/2018","07/22/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","09/05/2018"
"Original Contract","AKRON PHARMA INC","Department of Health","X033787",0,"03/01/2018","02/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","05/30/2018"
"Original Contract","ALKERMES INC","Department of Health","X033570",0,"10/01/2017","09/30/2020","Medicaid Supplemental Rebate Agreement","04/25/2018"
"Amendment","ALKERMES INC","Department of Health","X033570",0,"","09/30/2023","3 year renewal for Medicaid Supplement Rebate Agreement","09/23/2020"
"Amendment","ALKERMES INC","Department of Health","X033570",0,"","09/30/2026","Three year renewal","03/25/2024"
"Original Contract","ALL COUNTY VENDING SERVICES INC","Fishkill Correctional Facility","x325022217",95560,"09/01/2017","08/31/2020","VENDING MACHINE SERVICES FISHKILL CORRECTIONAL FACILITY","02/12/2018"
"Original Contract","ALVOGEN INC","Department of Health","X033660",0,"02/26/2018","02/25/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","04/09/2018"
"Original Contract","AMERICAN SOCIETY OF APPRAISERS","College at Purchase","X350002",282750,"02/01/2018","01/31/2021","Revocable Permit Classroom Use Appraisal Trainng Courses SUNY Purchase Westchester County","08/02/2018"
"Original Contract","AMNEAL PHARMACEUTICALS LLC","Department of Health","X033604",0,"02/06/2018","02/05/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","04/11/2018"
"Original Contract","ANHUI UNIVERSITY","SUNY at Stony Brook","X002065",45925,"12/01/2017","12/23/2017","Revenue Agreement for 10 days of Training","03/26/2018"
"Original Contract","ANTHONY W HARTON","Office of Parks Recreation & Historic Preservation","X900084",0,"08/01/2018","08/01/2020","Gift Of Land For Addition To Clark Reservation State Park Town of Dewitt Onondaga County","10/03/2018"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","x18c409",26660,"08/22/2018","09/03/2018","2018 Concession Space for NYS Fair","06/11/2018"
"Original Contract","ASTOR CHOCOLATE CORP","Department of Economic Development","X001570",0,"01/01/2017","08/31/2019","Trademark Licensing Agreement","09/05/2018"
"Original Contract","AVI FOODSYSTEMS INC","Attica Correctional Facility","X232001",384120,"03/15/2018","03/14/2021","VENDING MACHINE SERVICES ATTICA CORRECTIONAL FACILITY","07/27/2018"
"Original Contract","AVI FOODSYSTEMS INC","Gowanda Correctional Facility","X4502018",57654,"09/01/2018","08/31/2021","Vending Services Gowanda Correctional Facility","11/01/2018"
"Original Contract","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600100",42676.56,"05/01/2017","04/30/2020","VENDING MACHINE SERVICES LAKEVIEW CORRECTIONAL FACILITY","03/28/2018"
"Amendment","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600100",14225.58,"","04/30/2021","One year renewal","03/23/2020"
"Amendment","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600100",0,"","04/30/2022","VENDING MACHINE SERVICES","05/13/2021"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010637",74814,"02/28/2018","08/31/2020","ALBANY SCHOHARIE REFORESTATION AREA #1 RENSSELAERVILLE STATE FOREST","03/01/2018"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X011203",32250,"10/12/2018","08/31/2021","ALBANY REFORESTATION AREA #3 COLE HILL STATE FOREST","10/12/2018"
"Original Contract","BAGEL ASSOCIATES OF SMITHTOWN","Manhattan Psychiatric Center","X200366",100562.5,"12/01/2018","11/30/2023","Concession Services at Manhattan Psychiatric Center","10/31/2018"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X010662",446968.61,"02/28/2018","11/30/2020","CHENANGO #90 PHARSALIA WORKFORCE MANAGEMENT AREA","02/28/2018"
"Amendment","BAILLIE LUMBER INC","Department of Environmental Conservation","X010662",0,"","11/30/2021","First of two one year renewals","10/28/2020"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X011085",74457,"08/20/2018","05/24/2021","Sale Of Forest Products Oneida RA 20 Penn Mountain State Forest","08/20/2018"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X011102",78500,"06/14/2018","10/15/2020","Sale Of Forest Products Chenango County Balsam Swamp State Forest","06/14/2018"
"Original Contract","BARRA MICHAEL","Department of Environmental Conservation","X010832",43100,"06/22/2018","01/25/2021","SCHOHARIE REFORESTATION AREA 11 LUTHERANVILLE STATE FOREST","05/29/2018"
"Original Contract","BAXALTA US INC","Department of Health","X033825",0,"06/11/2018","06/10/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","06/21/2018"
"Original Contract","BAXALTA US INC","Department of Health","X033827",0,"05/18/2018","05/17/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","06/06/2018"
"Original Contract","BELL ATLANTIC MOBILE SYSTEMS OF ALLENTOWN INC","College at Cortland","X000717",178386.97,"10/17/2018","10/16/2023","Revocable Permit Cell Phone Equipment Installation Alger Hall SUNY Cortland Cortland County","10/17/2018"
"Original Contract","BELLE MEADE PHARMACY","SUNY at Stony Brook","X011298",614677,"05/01/2018","04/30/2023","340B Pharmacy Services Agreement","06/04/2018"
"Original Contract","BETHPAGE GOLF GROUP LLC","Office of Parks Recreation & Historic Preservation","X001267",10425156,"01/01/2018","12/31/2037","Golf Professional Concession Services at Bethpage State Park","02/28/2018"
"Original Contract","BLACK ROCKET PRODUCTIONS","College at Purchase","X005818",62400,"06/25/2018","08/03/2018","Revocable Permit for Use of Facilities at SUNY Purchase Westchester County","06/21/2018"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X17NF04",93261,"02/12/2018","02/19/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",300000,"04/01/2018","03/31/2021","Fiberoptic Connectivity","10/25/2018"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",25000,"","06/30/2021","Three month allowable renewal and increase in contract amount","04/27/2021"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",75000,"","03/31/2022","Nine month extension and increase the contract value","07/27/2021"
"Original Contract","CAPITAL AREA HOSPITALITY LLC","State Education Department","X012915",181657,"10/01/2017","09/30/2022","Food Service at Cultural Education Center","01/11/2018"
"Original Contract","CAREMARK LLC","SUNY - Upstate Medical University","X600881",76041259.32,"10/01/2017","09/30/2022","340B Contract Pharmacy Service","03/08/2018"
"Original Contract","CARL S JACOB","Office of General Services","X003905",76000,"08/15/2018","08/14/2019","Sale of Surplus Property at 12826 NY 39 Perrysburg Cattaraugus County","10/02/2018"
"Original Contract","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",0,"12/01/2010","11/30/2015","RECREATION OF CLOSED CONTRACT X900034 REVENUE LEASE 12.3 ACRES FOR COMMERICAL RECREATION  TACONIC SP","10/02/2018"
"Amendment","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",6887,"","11/30/2020","5 YEAR RENEWAL OF REVENUE LEASE 12.3 ACRES FOR COMMERICAL RECREATION  TACONIC SP","10/03/2018"
"Amendment","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",-2754.8,"","07/09/2018","Closeout Due to Assignment Lease Catamount Ski Area Taconic SP Copake Columbia County","10/26/2018"
"Original Contract","CATAMOUNT SKI RESORT LLC","Office of Parks Recreation & Historic Preservation","X900034",2754.8,"07/10/2018","11/30/2020","Assignment of Lease Catamount Ski Area Taconic SP Copake Columbia County","10/26/2018"
"Original Contract","CC VENDING INC","New York Psychiatric Institute","X200572",29700,"12/01/2018","11/30/2023","Vending Machine Services","12/07/2018"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Dormitory Authority of the State of New York","X287700",1,"05/01/2018","05/01/2019","Hostel 2877 Sale New York County","05/02/2018"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X504716",922723,"09/01/2018","02/28/2020","DSRIP Innovation Grant Fund (Phase 2 Funds Flow) DSRIP Innovation Grant Award","10/18/2018"
"Original Contract","CHAPPAQUA CENTRAL SCHOOL DISTRICT","College at Purchase","X051418",25150,"08/15/2018","06/30/2019","Revocable Permit Physical Education Facilities Use SUNY Purchase Westchester County","10/17/2018"
"Original Contract","CHEMUNG COUNTY OF","Office of Information Technology Services","X000549",37000,"10/18/2018","12/31/2019","Upgrades to Digital Orthoimagery Data","10/18/2018"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400371",50000,"07/23/2018","06/30/2019","Revocable Permit SUNY Morrisville Facilities for Local High Schools Chenango County","11/01/2018"
"Original Contract","CHILD HEALTH CARE ASSOCIATES PRACTICE OF PEDIATRICS","SUNY - Upstate Medical University","X504651",144000,"07/01/2018","06/30/2023","After Hours Nurse Triage Services","11/28/2018"
"Original Contract","CLEAR LAKE LUMBER INC","Department of Environmental Conservation","X011185",114806,"11/29/2018","08/09/2021","Sale Of Forest Products Cattaraugus Reforestation Area 2 South Valley State Forest","10/29/2018"
"Amendment","CLEAR LAKE LUMBER INC","Department of Environmental Conservation","X011185",0,"","08/09/2021","CATTARAUGUS RA#2, STANDS A-711","11/05/2018"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X140261",26112,"09/01/2018","06/30/2019","Provide Graduate Students for the College's Counseling Center","04/26/2018"
"Original Contract","COMMONWEALTH OF KENTUCKY KENTUCKY STATE FAIR BOARD KENTUCKY","Department of Labor","X198716",860000,"07/01/2018","06/30/2019","America's One-Stop Operating System (AOSOS) Membership Fees with State of Kentucky","07/16/2018"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X18C524",25800,"08/22/2018","09/03/2018","2018 Concession Space","09/06/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010714",64996,"03/15/2018","09/30/2020","CHENANGO REFORESTATION AREA #5   PHARSALIA WOODS STATE FOREST, CHENEGO CO","03/15/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010862",125320,"05/15/2018","02/15/2021","CHENANGO REFORESTATION AREA #18 LINCKLAEN STATE FOREST","05/15/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010881",128853,"05/30/2018","10/15/2020","CHENANGO REFORESTATION AREA# 32 FIVE STREAMS STATE FOREST","05/30/2018"
"Amendment","DARWIN BURTON","Department of Environmental Conservation","X010881",0,"","10/15/2021","First of two one year renewals","10/02/2020"
"Amendment","DARWIN BURTON","Department of Environmental Conservation","X010881",0,"","08/16/2020","Contract assignment to DEC01-X010881-3350000 Burton's Logging LLC Effective 8/17/20","12/14/2020"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010883",77117,"06/27/2018","10/15/2020","Sale Of Forest Products  CHENANGO RA#5 PHARSALIA WOODS STATE FOREST","06/27/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011186",35150,"09/26/2018","07/30/2021","CHENANGO REFORESTATION AREA # 18 LINCKLAEN STATE FOREST","09/26/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011226",315000,"11/19/2018","09/13/2021","CORTLAND REFORESTATION AREA # 9 TULLER HILL STATE FOREST","11/19/2018"
"Original Contract","DARWIN KEEFER","Department of Environmental Conservation","X011078",35000,"08/28/2018","10/15/2020","Sale Of Forest Products Lewis RA 91 Tug Hill Wildlife Management Area","08/28/2018"
"Amendment","DARWIN KEEFER","Department of Environmental Conservation","X011078",0,"","10/15/2021","First one year extension","10/22/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504094",27318,"08/01/2016","07/31/2019","Nephrology Physician Services","03/27/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",820450,"01/01/2017","12/31/2017","Medical Service Group (MSG) - Cardiologist Physician Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",1867759,"","12/31/2019","Two year extension for medical service cardiolist group at SUNY Upstate University Hospital","03/04/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504354",410450,"01/03/2017","01/02/2022","Medical Service Group (MSG)- Outpatient Palliative Care Physician Services","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504355",363730,"03/01/2017","02/28/2022","Medical Service Group (MSG) - Genetic Counselor for Cancer Center","02/21/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504390",228930,"10/01/2017","09/30/2022","Revocable Permit for office space Upstate Univ Hospital Physicians Office Bldg Onondaga County","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504445",468410,"11/13/2017","11/12/2022","Incentive Coordinator for Medicare and Private Insurance Payer Incentive Programs","04/23/2018"
"Original Contract","DISNEY STORE USA LLC","Department of Economic Development","X004894",0,"01/01/2017","12/31/2019","Trademark Licensing Agreement","04/30/2018"
"Original Contract","DMHC DIAMONDS LLC","College at Oneonta","X990460",124090.32,"07/14/2018","08/03/2018","Revocable Permit Athletic Facility Use SUNY Oneonta Otsego County","07/23/2018"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007238",48440.59,"03/24/2018","09/16/2018","Revocable Permit Pool Use  SUNY Old Westbury Campus Nassau County","04/30/2018"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X07270",48440.59,"09/29/2018","03/10/2019","Revocable Permit Swimming Classes at SUNY Old Westbury Nassau County","10/22/2018"
"Original Contract","ECI PHARMACEUTICALS LLC","Department of Health","X033824",0,"05/18/2018","05/17/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","06/12/2018"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000032",40000,"03/01/2018","02/28/2021","SCRAP METAL REMOVAL ALBION CORRECTIONAL FACILITY","02/13/2018"
"Original Contract","EMPIRE RECYCLING CORPORATION","State Education Department","X013319",1500000,"04/01/2018","03/31/2023","Confidential Record Material and Wastepaper Disposal","07/09/2018"
"Original Contract","ESSEX COUNTY OF","Department of Corrections and Community Supervision","X161443",70000,"09/01/2018","08/31/2023","Food Products Services  Essex County","06/14/2018"
"Original Contract","EXPRESS SCRIPTS INC","SUNY - Upstate Medical University","X600901",7339300,"04/12/2018","04/11/2023","340B contract pharmacy service","11/21/2018"
"Amendment","EXPRESS SCRIPTS INC","SUNY - Upstate Medical University","X600901",1355225.8,"","04/12/2028","Five-year extension to 340B contract pharmacy service","04/06/2023"
"Original Contract","EYWA PHARMA INC","Department of Health","X034392",0,"08/23/2018","08/22/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/03/2018"
"Original Contract","FIRTH MAPLE PRODUCTS INC","Department of Environmental Conservation","X010858",128000,"04/30/2018","05/22/2021","CATTARAUGUS REFORESTATIOIN AREA #3 SOUTH VALLEY STATE FOREST","04/30/2018"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000526",135000,"06/25/2018","08/17/2018","Revocable Permit Summer Youth Athletic Camp SUNY Farmingdale Nassau County","07/16/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X010654",36735,"05/01/2018","04/01/2020","CONTRACT ASSIGNMENT LEWIS REFORESTATION AREA #16 MOHAWK SPRINGS STATE FOREST","06/05/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011308",33001,"11/15/2018","02/01/2021","Sale Of Forest Products Lewis Jefferson RA # 1 Pinckney State Forest","11/15/2018"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X18C107",26492,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/27/2018"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X18C103",52996.5,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X010724",59572.9,"03/29/2018","07/15/2020","DELAWARE RA #9, STANDS A-50&52  BEALS POND STATE FOREST  DELAWARE COUNTY","03/29/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X010843",99780,"03/27/2018","01/31/2021","TIMBER SALE  COLUMBIA MULTI USE AREA #1, STANDS A-1,2  BEEBE HILL STATE FOREST  COLUMBIA COUNTY","03/27/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X011052",154125,"07/05/2018","05/01/2021","MADISON REFORESTATION AREAS #1 & #4 CHARLES E BAKER STATE FOREST","07/05/2018"
"Original Contract","GRIFOLS USA LLC","Department of Health","X034448",0,"08/29/2018","08/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/25/2018"
"Original Contract","GRIFOLS USA LLC","Department of Health","X034449",0,"08/29/2018","08/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/25/2018"
"Original Contract","GRIFOLS USA LLC","Department of Health","X034450",0,"08/29/2018","08/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/25/2018"
"Original Contract","GUEST SERVICES MANAGEMENT LLC","Office of Parks Recreation & Historic Preservation","X001301",504000,"01/01/2018","12/31/2027","Food Beverage and Retail Concessions at Watkins Glen State Park","12/19/2018"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",122245,"01/19/2018","11/09/2020","TIMBER SALE ONONDAGA REFORESTATION AREA #1  MORGAN HILL STATE FOREST","01/19/2018"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",0,"","11/09/2021","First of two one-year renewals","10/22/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",0,"","11/09/2022","Second of two one year renewals","10/06/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",150642,"02/28/2018","12/31/2020","RENSSELAER REFORESTATION AREA #4 TACONIC RIDGE STATE FOREST","02/28/2018"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","12/31/2021","One year extension","12/23/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","12/31/2022","Final one year extension","10/15/2021"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","08/31/2023","Eight month no cost time extension","09/28/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010789",185777,"03/15/2018","06/24/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","03/15/2018"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011042",101624,"06/11/2018","10/15/2020","CHENANGO REFORESTATION AREA #5 PHARSALIA WOODS STATE FOREST","06/11/2018"
"Original Contract","GV FOODS","Department of Agriculture & Markets - State Fair","X300490",352000,"08/01/2018","09/30/2021","Concession & Catering NYS Fair","11/30/2018"
"Amendment","GV FOODS","Department of Agriculture & Markets - State Fair","X300490",0,"","11/30/2019","Contract Closeout","12/17/2019"
"Original Contract","HANGZHOU NORMAL UNIVERSITY","SUNY at Stony Brook","x002076",45000,"01/28/2018","02/10/2018","Revenue Contract - Ten Days of Training: Global Training in Disease Prevention and Health Management","05/08/2018"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011195",214750,"10/18/2018","05/22/2022","CATTARAUGUS REFORESTATON AREA #1 BUCKTOOTH STATE FOREST","10/18/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009601",0,"07/02/2018","07/01/2043","TECHNOLOGY TRANSFER - MULTIPLEX FLAVIVIRUS SEROLOGY DIAGNOSIS","07/20/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009602",0,"07/02/2018","07/01/2043","TECHNOLOGY TRANSFER - BROAD SPECTRUM FLAVIVIRUS INHIBITORS","07/20/2018"
"Original Contract","HITS INC","Department of Agriculture & Markets - State Fair","X18N116",27675,"10/23/2018","10/28/2018","HITS Indoor Championship Horse Show (NYS 2018 Non-Fair Event at Expo Center)","12/19/2018"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X17NF07",71084,"03/12/2018","03/19/2018","2017 Non Fair Space Rental - Home & Garden Show","05/09/2018"
"Original Contract","IMPACT PHOTOGRAPHICS INC","Department of Economic Development","X001540",0,"01/01/2017","12/31/2019","Trademark Licensing Agreement","04/30/2018"
"Original Contract","JACKS OYSTER HOUSE","Office of General Services","L01569R",225440.5,"10/01/2018","09/30/2023","Renewal 42 44 State Street Albany Albany County","07/18/2018"
"Original Contract","JEFFREY KEEGAN","Eastern Correctional Facility","x1012017",89183.52,"10/03/2017","10/03/2020","VENDING MACHINES EASTERN  & ULSTER CORRECTIONAL FACILITIES","02/02/2018"
"Amendment","JEFFREY KEEGAN","Eastern Correctional Facility","x1012017",-89183.52,"","07/19/2018","Date Change","09/27/2021"
"Original Contract","JEFFREY KEEGAN","Queensboro Correctional Facility","x170010",62150,"10/01/2017","09/30/2022","VENDING MACHINE SERVICES QUEENSBORO CORRECTIONAL FACILITY","03/22/2018"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",68000,"03/13/2018","10/15/2020","MADISON REFORESTATION AREA #12 BEAVER CREEK STATE FOREST","03/13/2018"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",0,"","10/15/2021","First of two one-year renewals","09/25/2020"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",0,"","10/15/2022","Second of two one-year renwals","09/08/2021"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X010882",46000,"06/20/2018","10/15/2020","CHENANGO REFORESETATION AREA #19 FIVE STREAMS STATE FOREST","06/20/2018"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010882",0,"","10/15/2021","One year no cost extension","10/22/2020"
"Original Contract","JONES MEDICAL PLLC SYRACUSE PEDIATRICS","SUNY - Upstate Medical University","X504465",45000,"02/01/2018","01/31/2023","After Hours Nurse Triage Services","05/23/2018"
"Original Contract","JURASSIC QUEST-TWO LLC","Department of Agriculture & Markets - State Fair","X17NF08",31660,"02/01/2018","02/05/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","KRISTENS KITCHEN INC","Office of Parks Recreation & Historic Preservation","X001307",71802,"04/01/2018","12/31/2021","Clubhouse and Golf Pro Shop Concession at Battle Island State Park","07/23/2018"
"Amendment","KRISTENS KITCHEN INC","Office of Parks Recreation & Historic Preservation","X001307",26499,"","12/31/2022","One-year renewal","04/25/2022"
"Original Contract","LEARFIELD COMMUNICATIONS LLC","SUNY at Buffalo","X001257",8775000,"01/23/2018","01/22/2023","Intercollegiate Athletic Marketing","01/23/2018"
"Amendment","LEARFIELD COMMUNICATIONS LLC","SUNY at Buffalo","X001257",5622000,"","06/30/2027","Amendment 1 reduces the total value and extends the term to 6/30/27","05/12/2021"
"Original Contract","LEARFIELD COMMUNICATIONS LLC","SUNY at Stony Brook","X002089",625000,"04/01/2018","03/31/2023","License the Use of the University's Logos, Trademarks and Designs","04/16/2018"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","x18c105",50505.4,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/06/2018"
"Original Contract","LESSINGS INC","Office of Parks Recreation & Historic Preservation","X001266",15828427,"01/01/2018","12/31/2037","Food, Beverage, and Catering Services at Bethpage State Park","02/26/2018"
"Original Contract","LLOYD HARBOR EQUESTRIAN CENTER INC","Office of Parks Recreation & Historic Preservation","X001305",878900,"07/01/2018","06/30/2028","Equestrian Center Concession at Caumsett State Historic Park Preserve","11/01/2018"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007193",60407.14,"09/01/2017","06/17/2018","Revocable Permit Classrooms Use of New Academic Building & Campus Center Atrium Nassau County","05/03/2018"
"Original Contract","LONG ISLAND SUMMER MUSIC WORKSHOP","College of Technology at Farmingdale","x000525",71232,"08/05/2018","08/18/2018","Revocable Permit Use of Facilities Band Camp Farmingdale State College Nassau County","07/23/2018"
"Original Contract","LONG ISLAND VOLLEYBALL INC","Office of Parks Recreation & Historic Preservation","X001288",727189,"09/20/2018","12/31/2021","Operation of Volleyball Leagues at Jones Beach and Robert Moses State Parks","09/20/2018"
"Amendment","LONG ISLAND VOLLEYBALL INC","Office of Parks Recreation & Historic Preservation","X001288",0,"","12/31/2022","Contract term adjustment","06/01/2022"
"Amendment","LONG ISLAND VOLLEYBALL INC","Office of Parks Recreation & Historic Preservation","X001288",151813,"","12/31/2023","Final one-year renewal of Volleyball League operations at Jones Beach and Robert Moses State Parks","06/22/2023"
"Original Contract","LPTWE LLC","Department of Agriculture & Markets - State Fair","X18C347",25668.8,"08/22/2018","09/03/2018","2018 State Fair Concession","06/29/2018"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011291",34010,"11/16/2018","11/01/2020","LEWIS REFORESTATION AREA #30 BALSAM CREEK STATE FOREST","11/16/2018"
"Original Contract","MALLINCKRODT ARD INC","Department of Health","X033488",0,"04/01/2017","03/31/2020","Medicaid Supplemental Rebate Agreement","02/02/2018"
