*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIEMENS INDUSTRY INC","Bronx Psychiatric Center","C000151",528090,"01/01/2013","12/31/2019","Preventive Maintenance for Boiler, Chillers & Generators-Bronx Psychiatric Center NYC Children's Ctr","10/10/2014"
"Amendment","SIEMENS INDUSTRY INC","Bronx Psychiatric Center","C000151",0,"","08/31/2020","CO#1-8 Mo. NCTE-Preventive Maint. for Boiler, Chillers&Generators-Bronx Psych. Ctr NYC Childrens Ctr","09/22/2015"
"Amendment","SIEMENS INDUSTRY INC","New York Psychiatric Institute","C000152",80000,"","09/30/2014","Additional money for Time and Materials","03/05/2013"
"Original Contract","SIEMENS INDUSTRY INC","New York Psychiatric Institute","C000164",2793925.88,"10/01/2014","09/30/2019","Preventitive Maintenance Service Of BMS/HVAC Systems & Ancillary Equip.","10/24/2014"
"Original Contract","SIEMENS INDUSTRY INC","St. Lawrence Psychiatric Center","C000166",188022.61,"11/01/2014","10/31/2019","Preventive Maint. Service for Generator & Ancillary Equipment","10/22/2014"
"Original Contract","SIEMENS INDUSTRY INC","New York Psychiatric Institute","C000171",923259,"08/01/2015","07/31/2020","PM Chiller Refrig Ancillary Equip","06/29/2015"
"Amendment","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C000192",120000,"","09/30/2014","Additional Money for Time and Materials","03/05/2013"
"Amendment","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C000192",0,"","12/31/2014","3-month extension","12/10/2014"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000204",164954,"07/01/2012","12/31/2016","Preventative Maintenance","10/02/2012"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000205",72748,"05/01/2013","04/30/2018","CHILLER SYSTEM AND ANCILLARY EQUIPMENT MAINTENANCE FOR MCPIKE ATC","08/09/2013"
"Original Contract","SIEMENS INDUSTRY INC","Rockland Psychiatric Center","C000206",90297,"03/01/2012","02/28/2017","PM for Chillers @ Middletown","06/21/2012"
"Original Contract","SIEMENS INDUSTRY INC","South Beach Psychiatric Center","C000209",640565.88,"12/01/2014","11/30/2019","South Beach - Chiller Maint","01/09/2015"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000220",252123.56,"01/01/2014","12/31/2018","Preventative Maintenance for BMS/HVAC System and Ancillary Equipment","01/13/2014"
"Original Contract","SIEMENS INDUSTRY INC","Rockland Psychiatric Center - Children's Services","C000221",335905.04,"04/01/2012","05/31/2015","HVAC Maintenance at Rockland Children's Psychiatric Center","07/31/2012"
"Amendment","SIEMENS INDUSTRY INC","Rockland Psychiatric Center - Children's Services","C000221",-218832.04,"","05/31/2013","Full Service maintenance of BMS & HVAC system","03/29/2013"
"Amendment","SIEMENS INDUSTRY INC","Rockland Psychiatric Center - Children's Services","C000221",0,"","05/31/2015","Correct Contract End Date","12/19/2014"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C000222",3300033,"01/01/2015","12/31/2019","Prev Maint BMS HVAC","12/23/2014"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000239",88901,"08/01/2016","07/31/2018","Switchgear Maintenance","06/17/2016"
"Amendment","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000239",0,"","12/31/2019","No Cost Time Extension","08/01/2019"
"Amendment","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000239",0,"","08/31/2020","8 month extension for switch gear maintenance","05/29/2020"
"Original Contract","SIEMENS INDUSTRY INC","Hutchings Psychiatric Center","C000241",718792.36,"11/01/2016","10/31/2021","Preventive Maintenance for BMS & Ancillary Equipment","12/05/2016"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000242",189769,"01/01/2017","12/31/2021","Preventive Maintenance Service Generator","09/25/2016"
"Amendment","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C000242",14138,"","","GENERATOR AND TRANSFER SWITCH MAINTENANCE","12/17/2018"
"Original Contract","SIEMENS INDUSTRY INC","Rockland Psychiatric Center - Children's Services","C000274",709296.04,"06/01/2015","05/31/2020","Full Warranty Maintenance Service for BMS-HVAC Systems and Ancillary Equipment (Bldg 129, 117 & 50)","07/17/2015"
"Original Contract","SIEMENS INDUSTRY INC","Rochester Psychiatric Center","C000284",216972.85,"11/01/2014","10/31/2019","Preventative Maintenance for Generators and Ancillary Equipment","02/26/2015"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","C000589",5110671,"","04/30/2019","PA Filed Contract Two Year Extension Phase Two System Software Enhancement  PACIS System","05/01/2019"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","C000589",0,"","04/30/2020","PA Filed Contract PA Filed Contract One Year Extension Phase Two System Software Enhancement  PACIS","05/01/2019"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","C000589",0,"","04/27/2020","PA Filed Contract  contract closeout","05/12/2020"
"Original Contract","SIEMENS INDUSTRY INC","Buffalo Psychiatric Center","C000611",1581941.18,"10/01/2016","09/30/2021","PM for BMS-HVAC System & Ancil","12/08/2016"
"Original Contract","SIEMENS INDUSTRY INC","Long Island Power Authority","C000784",1898348,"05/14/2013","05/13/2016","Energy Risk Management Advisor - Assignment from C000734","03/27/2014"
"Original Contract","SIEMENS INDUSTRY INC","Long Island Power Authority","C000805",1351976.58,"05/22/2014","12/31/2014","Power Supply Management Middle Office Services  - Assignment from C000514","05/22/2014"
"Amendment","SIEMENS INDUSTRY INC","Long Island Power Authority","C000805",190000,"","","Amendment to set-up and monitor performanace metrics for Fuel Management Agreement","07/07/2014"
"Original Contract","SIEMENS INDUSTRY INC","Long Island Power Authority","C000991",1000000,"05/07/2021","08/11/2025","Supplemental utility consulting services - scope 1","05/07/2021"
"Original Contract","SIEMENS INDUSTRY INC","Creedmoor Psychiatric Center","C001071",2204441,"10/01/2014","09/30/2019","PM SERVICE OF BUILDING MAINTENANCE & HVAC SYSTEMS & ANCILLARY EQUIPMENT","11/07/2014"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Buffalo","C001239",292259,"07/01/2013","06/30/2016","EMS APOGEE CONTROL SYSTEM NORT","12/02/2013"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","C001467",15535990,"","03/27/2020","PA Filed Contract - Mod 6 for sw and system maintenance/support for automatic train supervision sys","12/19/2016"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","C001467",0,"","03/27/2025","PA Filed Contract - Contract extension","04/03/2020"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Stony Brook","C001730",2117510,"08/01/2012","07/31/2017","Maintenance of Bldg Automation Sys","10/22/2012"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Stony Brook","C002856",3208100,"07/01/2021","06/30/2026","Maintenance and repair pneumatic building control devices","09/22/2021"
"Amendment","SIEMENS INDUSTRY INC","SUNY at Albany","C003034",24968,"","11/30/2015","Additional equipment","07/09/2012"
"Amendment","SIEMENS INDUSTRY INC","SUNY at Albany","C003034",83972.44,"","11/30/2015","Incorporate additional equipment that came off warranty","10/31/2014"
"Amendment","SIEMENS INDUSTRY INC","SUNY at Albany","C003034",9352.56,"","11/30/2015","Added Equipment to the Maintenance Coverage","06/25/2015"
"Amendment","SIEMENS INDUSTRY INC","SUNY at Albany","C003034",105069.91,"","08/31/2016","9 Month Extension, Maintenance and Repairs","07/11/2016"
"Original Contract","SIEMENS INDUSTRY INC","Office of General Services","C003590",3018446.02,"03/26/2015","03/25/2020","Electrical Distribution Testing, Maint, Repair @ Harriman Campus, ESP, various Facilities","03/26/2015"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Albany","C005252",448700,"09/01/2017","08/31/2022","Prenventative Maintenance Repairs various SUNY Albany buildings","08/10/2017"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Albany","C005253",310380,"09/01/2017","08/31/2022","Prenventative Maintenance Repairs various SUNY Albany buildings","08/10/2017"
"Original Contract","SIEMENS INDUSTRY INC","Public Service Commission","C131409",57600,"03/01/2014","02/28/2015","Engineering Training-SmartGrid","03/13/2014"
"Amendment","SIEMENS INDUSTRY INC","New York State Energy  Research and Development Authority","C144446",765628,"","","PA Filed Contract modification three (3) task work order one (1) Zero-emissions Power Sector","02/10/2022"
"Original Contract","SIEMENS INDUSTRY INC","College at Buffalo","C150059",3612856.11,"06/30/2015","10/17/2016","ENERGY PERFORMANCE CONTRACT","08/07/2015"
"Amendment","SIEMENS INDUSTRY INC","College at Buffalo","C150059",0,"","06/18/2018","Correcting the Contract End Date","01/29/2019"
"Original Contract","SIEMENS INDUSTRY INC","Metropolitan Transportation Authority","C161131",4000000,"01/06/2017","01/05/2020","--PA Filed Contract - As-Needed Energy Consulting Services","10/06/2017"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C200276",90328,"05/01/2018","04/30/2023","Full Service Warranty Maintenance for Chiller System and Ancillary Equipement","03/20/2018"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C200372",337572,"01/01/2019","12/31/2023","Preventative Maintenance for Building Management System & Ancillary Equipment - Mohawk Valley","06/06/2018"
"Original Contract","SIEMENS INDUSTRY INC","St. Lawrence Psychiatric Center","C200701",283267,"11/01/2019","10/31/2024","Preventative Maintenance on Generators","09/17/2019"
"Original Contract","SIEMENS INDUSTRY INC","Creedmoor Psychiatric Center","C200703",507365,"05/01/2019","12/31/2023","Preventive Maintenance for Chiller Systems & Ancillary Equipment","04/05/2019"
"Original Contract","SIEMENS INDUSTRY INC","Creedmoor Psychiatric Center","C200751",1229106,"10/01/2019","09/30/2024","Preventive Maintenance for Building Management Systems and Ancillary Equipment","12/17/2019"
"Original Contract","SIEMENS INDUSTRY INC","New York Psychiatric Institute","C200753",1390624.1,"10/01/2019","09/30/2024","Preventive Maintenance for Building Management System & Ancillary Equipment","08/21/2019"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C200784",2059754,"01/01/2020","12/31/2024","Preventative maintenance for HVAC system","01/07/2020"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C200786",1606400,"01/01/2020","12/31/2024","Preventive maintenance for building management systems and ancillary equipment","03/13/2020"
"Original Contract","SIEMENS INDUSTRY INC","Hutchings Psychiatric Center","C201030",449770,"03/01/2020","02/28/2025","Preventative maintenance for generators and ancillary equipment","04/10/2020"
"Original Contract","SIEMENS INDUSTRY INC","Rockland Psychiatric Center - Children's Services","C201040",650160.58,"06/01/2020","05/31/2025","Preventative maintenance for BMS system","05/21/2020"
"Original Contract","SIEMENS INDUSTRY INC","Hutchings Psychiatric Center","C201178",882924,"11/01/2021","10/31/2026","Preventive maintenance for building management system and ancillary for Hutchings Psychiatric Center","08/12/2021"
"Original Contract","SIEMENS INDUSTRY INC","Kingsboro Psychiatric Center","C201316",320798,"01/01/2022","12/31/2026","Preventive maintenance of chiller systems and ancillary equipment at Kingsboro Psychiatric Center","11/10/2021"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C201320",450001.06,"01/01/2022","12/31/2026","Preventative maintenance on generators and ancillary equipment at Mohawk Valley Psychiatric Center","08/11/2021"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C201323",643374,"01/01/2022","12/31/2026","Preventive maintenance of chiller systems and ancillary equipment for Pilgrim Psychiatric Center","12/01/2021"
"Original Contract","SIEMENS INDUSTRY INC","Kingsboro Psychiatric Center","C201372",999924,"06/01/2022","05/31/2027","Preventative maintenance of HVAC systems & ancillary equipment at Kingsboro Psychiatric Center","07/13/2022"
"Original Contract","SIEMENS INDUSTRY INC","Western New York Psychiatric Center - Children's Services","C201407",582117.2,"10/01/2021","09/30/2026","Preventive maintenance for building management system and ancillary for Western Children's PC","08/25/2021"
"Original Contract","SIEMENS INDUSTRY INC","New York Psychiatric Institute","C201600",1296814,"01/01/2023","12/31/2027","Preventative maintenance of chiller systems and ancillary equipment","01/17/2023"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C201795",825458.94,"01/01/2024","12/31/2027","Preventive Maintenance for Building Management System at Mohawk Valley Psychiatric Center","11/14/2023"
"Original Contract","SIEMENS INDUSTRY INC","Western New York Developmental Disabilities Service Office","C230421",1183204.64,"08/01/2012","07/31/2017","HVAC Services at W.S. Campus","11/14/2012"
"Amendment","SIEMENS INDUSTRY INC","Western New York Developmental Disabilities Service Office","C230421",53121.32,"","04/30/2018","Nine Month Contract Extension","02/26/2018"
"Original Contract","SIEMENS INDUSTRY INC","Five Points Correctional Facility","C370001",73500,"04/01/2016","03/31/2017","Switchgear Prev Maintenance","11/07/2016"
"Amendment","SIEMENS INDUSTRY INC","Five Points Correctional Facility","C370001",0,"","03/31/2018","NO COST TIME EXTENSION FOR SWITCH GEAR MAINTENANCE","08/28/2017"
"Original Contract","SIEMENS INDUSTRY INC","Central New York Developmental Disabilities Service Office","C461914",173500,"04/01/2015","03/31/2020","GENERATOR PREV MAINTENANCE","05/21/2015"
"Amendment","SIEMENS INDUSTRY INC","SUNY - Upstate Medical University","C502952",6100.38,"","12/31/2015","CPI rate increase","03/05/2014"
"Original Contract","SIEMENS INDUSTRY INC","SUNY - Upstate Medical University","C505421",2395961,"07/01/2020","06/30/2023","HVAC preventive maintenance and system maintenance Upstate buildings Syracuse Onondaga County","12/10/2020"
"Original Contract","SIEMENS INDUSTRY INC","SUNY - Upstate Medical University","C506732",3709075,"07/01/2023","06/30/2026","HVAC preventative and system maintenance at SUNY Upstate","03/21/2024"
"Original Contract","SIEMENS INDUSTRY INC","SUNY - Upstate Medical University","C506754",186715,"07/01/2023","06/30/2024","Preventive maintenance of HVAC at University Community Hospital","04/11/2024"
"Amendment","SIEMENS INDUSTRY INC","Long Island Rail Road Company","C6093CO",166749,"","","MTA Long Island Rail Road - Supervisory Control and Data Acquisition System Upgrade","12/17/2018"
"Amendment","SIEMENS INDUSTRY INC","Long Island Rail Road Company","C6093CO",130124,"","03/31/2020","PA Filed Contract Long Term Maintenance Of SCADA Second Year Modification","06/21/2019"
"Amendment","SIEMENS INDUSTRY INC","Long Island Rail Road Company","C6093CO",87568,"","03/21/2020","PA Filed Contract - SCADA Graphic Expansion for East Side Access","07/12/2019"
"Original Contract","SIEMENS INDUSTRY INC","New York City Transit Authority","C618380",1055728,"07/06/2017","09/12/2018","PA Filed Contract - Traction Motor","09/01/2017"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","C8B9830",2000000,"","","PA Filed Contract - Repair of CBTC Electronic Modules - Canarsie Line","09/25/2018"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","C8B9830",150000,"","04/04/2023","PA Filed Contract - Assignment and extension of contract for post warranty repair for Canarsie Line","08/29/2022"
"Original Contract","SIEMENS INDUSTRY INC","College at New Paltz","C991124",134742,"03/01/2017","02/28/2018","Energy Reduction Measures with Apogee System","09/08/2017"
"Amendment","SIEMENS INDUSTRY INC","College at New Paltz","C991124",134742,"","02/28/2019","One Year Renewal","03/26/2018"
"Amendment","SIEMENS INDUSTRY INC","College at New Paltz","C991124",134742,"","02/28/2020","Second and Final One-Year Renewal","01/17/2019"
"Original Contract","SIEMENS INDUSTRY INC","College at New Paltz","C991285",486021,"03/01/2020","03/01/2025","APOGEE Energy Management System","03/30/2020"
"Original Contract","SIEMENS INDUSTRY INC","New York Convention Center Operating Corporation","D022222",9637652.34,"03/21/2019","03/21/2022","Fire Alarm System Upgrade & Replacement Life Safety System Javits Convention Center New York City","03/25/2019"
"Amendment","SIEMENS INDUSTRY INC","Office of General Services - Design & Construction","D0S4727",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","10/02/2013"
"Original Contract","SIEMENS INDUSTRY INC","Dormitory Authority of the State of New York","D208888",10270013.52,"07/23/2019","10/01/2020","PA Filed Contract - Building Management System Control Upgrade Academic Core Building York College","12/03/2019"
"Original Contract","SIEMENS INDUSTRY INC","Dormitory Authority of the State of New York","D221884",1118264.55,"07/24/2023","06/01/2024","John Jay College of Criminal Justice Campus Wide Door Hold Open Project in New York County","07/24/2023"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","DS32748",-80500,"","07/31/2015","PA Filed Amendment-CO#19-CBTC Culver Test Track in the Borough of Brooklyn","08/09/2016"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Buffalo","OC00005",966282.39,"07/07/2023","06/30/2024","HVAC equipment and installation, 772019, 23150, PT68860","07/26/2023"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Binghamton","OC00005",790000,"06/30/2023","07/01/2024","Intelligent facility & security systems and solutions 77201, 23150, PT68860","08/09/2023"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Stony Brook","OC00007",700000,"07/17/2023","06/30/2024","Building automation system performance maintenance 77201, 23150, PT68860","07/21/2023"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Buffalo","OC00011",288000,"07/01/2023","06/30/2024","HVAC control service on seven systems, Region 9, 772019, 23150, PT68860","09/19/2023"
"Original Contract","SIEMENS INDUSTRY INC","SUNY at Stony Brook","OC00012",360552,"07/01/2023","06/30/2024","Building automation system (BAS) service specialist in region 1, 77201, 23150, PT68860","08/30/2023"
"Original Contract","SIEMENS INDUSTRY INC","College at Buffalo","OC23001",325099.89,"02/01/2024","10/31/2024","Intelligent facility and security systems, 77201, 2315, PT68860","01/26/2024"
"Original Contract","SIEMENS INDUSTRY INC","College at New Paltz","OC42022",365953.9,"01/01/2024","12/31/2024","Building controls upgrade, 77201, 23150, PT68860","12/29/2023"
"Amendment","SIEMENS INDUSTRY INC","Office of General Services - Purchasing Contracts","PT63200",3000000,"","08/26/2020","RENEWAL AMENDMENT","10/17/2012"
"Amendment","SIEMENS INDUSTRY INC","Office of General Services - Purchasing Contracts","PT63200",9007000,"","08/26/2020","Contract Amount Increase","11/14/2016"
"Amendment","SIEMENS INDUSTRY INC","Office of General Services - Purchasing Contracts","PT63200",15108000,"","","Security and Facility Systems & Solutions - 18 Month Renewal & Value Increase","01/24/2018"
"Amendment","SIEMENS INDUSTRY INC","Office of General Services - Purchasing Contracts","PT63200",0,"","08/26/2019","Six Month Extension","03/22/2019"
"Original Contract","SIEMENS INDUSTRY INC","New York City Transit Authority","S480041",156172932,"08/24/2015","03/24/2021","PA Filed Contract - CBTC Queens Boulevard Line West Phase 1 - Queens Boulevard Line (QBL)","11/13/2015"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","S480041",10763670,"","","PA Filed Contract - Multiple Field Work Orders","11/08/2019"
"Amendment","SIEMENS INDUSTRY INC","New York City Transit Authority","S480041",13579500,"","","PA Filed Amendment for signal system modernization","02/25/2022"
