*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NASSAU COMMUNITY COLLEGE","State University of New York - Agency-wide","C003361",2609397,"09/01/2017","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","06/14/2018"
"Original Contract","NASSAU COMMUNITY COLLEGE","State University of New York - Agency-wide","C003817",1133730,"09/01/2021","08/31/2026","Educational Opportunity Program","12/13/2021"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department","C011063",37367.5,"07/01/2008","06/30/2013","GED TESTING SITES","12/18/2012"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department","C011063",30000,"","12/31/2014","Contract extension","12/30/2013"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department","C011063",24025,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/02/2015"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department","C012577",74744,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/14/2016"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department","C012577",37372,"","12/31/2018","One Year Renewal","02/06/2018"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department","C013885",133532,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Nassau","06/03/2019"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department","C014683",132360,"01/01/2023","12/31/2025","High School Equivalency test administration - Nassau","05/30/2023"
"Original Contract","NASSAU COMMUNITY COLLEGE","Higher Education Services Corporation","C12338GG",1298880,"02/02/2015","12/01/2020","NYS GEAR UP","06/30/2015"
"Amendment","NASSAU COMMUNITY COLLEGE","Higher Education Services Corporation","C12338GG",1377600,"","12/01/2020","Adds Money","02/02/2016"
"Amendment","NASSAU COMMUNITY COLLEGE","Higher Education Services Corporation","C12338GG",0,"","12/01/2020","Budget Modification","06/15/2016"
"Amendment","NASSAU COMMUNITY COLLEGE","Higher Education Services Corporation","C12338GG",121516.36,"","12/01/2021","Adds Money and Time","10/29/2020"
"Amendment","NASSAU COMMUNITY COLLEGE","Higher Education Services Corporation","C12338GG",-86613.05,"","12/01/2022","Adds time and budget modification","05/16/2022"
"Original Contract","NASSAU COMMUNITY COLLEGE","Higher Education Services Corporation","C12389GG",2146200,"02/27/2023","12/01/2028","NYS Gear Up","05/26/2023"
"Original Contract","NASSAU COMMUNITY COLLEGE","Department of Labor","C17186GG",100000,"02/16/2018","02/15/2019","CONSOLIDATED FUNDING APPLICATIONS","04/16/2018"
"Amendment","NASSAU COMMUNITY COLLEGE","Department of Labor","C17186GG",-14333,"","","BUDGET MODIFICATION","01/18/2019"
"Original Contract","NASSAU COMMUNITY COLLEGE","Department of Labor","C18336GG",100000,"01/14/2019","01/13/2020","WORKFORCE INVESTMENT ACT - CFA","04/08/2019"
"Amendment","NASSAU COMMUNITY COLLEGE","Department of Labor","C18336GG",0,"","04/13/2020","No cost time extension","10/16/2019"
"Original Contract","NASSAU COMMUNITY COLLEGE","Department of Labor","C19427GG",200000,"04/28/2021","04/27/2022","Workforce Investment Act","05/07/2021"
"Amendment","NASSAU COMMUNITY COLLEGE","Department of Labor","C19427GG",0,"","07/27/2022","No cost time extension","01/05/2022"
"Original Contract","NASSAU COMMUNITY COLLEGE","Department of Labor","C22313GG",248332,"05/01/2023","04/30/2024","Workforce Innovation And Opportunity Act","03/15/2024"
"Amendment","NASSAU COMMUNITY COLLEGE","Department of Labor","C22313GG",0,"","05/31/2024","No cost time extension","05/02/2024"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401864",1500000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","04/15/2013"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401864",27033,"","","Adds Money, Liberty Partnership Program","06/03/2015"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401864",92688,"","08/31/2017","ADDS MONEY","04/15/2016"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401864",71062,"","08/31/2017","ADD MONEY","04/13/2017"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401881",450604,"07/01/2011","06/30/2015","SCIENCE AND TECHNOLOGY ENTRY P","02/19/2013"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401881",47367,"","06/30/2015","SCIENCE AND TECHNOLOGY ENTRY P","04/22/2013"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401881",15082,"","","Adds money","02/05/2015"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402797",1600000,"07/01/2016","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","03/20/2017"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403138",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/01/2018"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403138",90003,"","","Adds money","09/29/2022"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403545",1499620,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/15/2020"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403545",31752,"","","Adds money","03/23/2023"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403738",1790536,"07/01/2021","06/30/2025","Science & Technology Entry Program","01/12/2022"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403738",230424,"","","Adds money","03/23/2023"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403922",5985000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","09/21/2022"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403998",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/06/2023"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403998",364320,"","","Adds money","04/09/2024"
"Original Contract","NASSAU COMMUNITY COLLEGE","State University of New York - Agency-wide","X002690",20000,"12/01/2013","01/31/2015","REVENUE AGREEMEENT SUPPORT SERVICES  COLLABORATIVE ONLINE INTERNATIONAL LEARNING PROJECT","06/10/2014"
