*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CERNER CORP","Office of Information Technology Services","C008266",172094.18,"04/01/2016","12/31/2016","Contract C008266 Assignment from Office of Mental Health- Setup Transaction to Establish Contract","09/29/2016"
"Amendment","CERNER CORP","Office of Mental Health","C008266",1073918.43,"","12/31/2016","Clinical Lab Computer Sys Main 5 yr extension","06/27/2012"
"Amendment","CERNER CORP","Office of Information Technology Services","C008266",102108.48,"","12/31/2017","One year extension with an option to renew for one more year","05/31/2017"
"Amendment","CERNER CORP","Office of Information Technology Services","C008266",37433.98,"","12/31/2018","One Year Renewal","07/23/2018"
"Amendment","CERNER CORP","Office of Mental Health","C008266",-172094.18,"","03/31/2016","Contract Assignment to Information Technology Services -Takedown Transaction to Close Out Contract","09/29/2016"
"Amendment","CERNER CORP","Office of Mental Health","C008266",2923.32,"","03/31/2016","Amendment to Increase Contract Value to Pay Final Invoice","02/15/2017"
"Amendment","CERNER CORP","Office of Information Technology Services","C008266",102108.48,"","12/31/2019","One Year Renewal","05/17/2019"
"Amendment","CERNER CORP","Office of Information Technology Services","C008266",139608.48,"","12/31/2020","One year renewal for annual maintenance and completion payment for XR-Charting upgrade","04/24/2020"
"Amendment","CERNER CORP","Office of Information Technology Services","C008266",66701.28,"","12/31/2021","One-year extension plus optional one-year renewal and increase in funds","03/12/2021"
"Amendment","CERNER CORP","Office of Information Technology Services","C008266",104201.28,"","12/31/2022","Final one-year renewal","07/15/2022"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",14107957.6,"","06/30/2017","Software updates and extension","09/14/2012"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",0.01,"","06/30/2017","Revised contract language","07/11/2013"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",26007818,"","06/30/2022","Amendment to incorporate additional software licenses.","10/28/2014"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",168525,"","06/30/2023","Amendment 9 for Additional Licenses for New CareAware myStation Device and 1 Yr Extension","04/24/2018"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",6588151,"","","Amendment X - Scope Expansion, Additional Functionality and Service for Continued Implementation","05/06/2019"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",9914575.92,"","","Amendment 11 provides enhanced analytical software","03/24/2021"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",18097915,"","06/30/2031","Eight year extension and expansion of Electronic Health Record (EHR) to additional hospitals","06/29/2023"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010603",27065321.37,"","","Software licenses for RevElate patient accounting system","11/15/2023"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010847",5996234,"","06/30/2017","RHO maintenance, support & subscription fees Plus increases the peak load by 600","12/31/2012"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010847",73836544,"","06/30/2022","Amendment to add additional maintenance for additional licenses","10/28/2014"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010847",13510422,"","06/30/2023","Amendment 4- Add Maintenance for New CareAware myStation Device Licenses and 1 Yr Extension","04/26/2018"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010847",8990896,"","","Amendment Five - New Support, Subscriptions, Remote Hosting and Upgrade Center Managed Services","04/26/2019"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010847",10522419,"","","Amendment six provides maintenance and support","03/24/2021"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010847",140285426.1,"","06/30/2031","Eight year extension and expansion of Electronic Health Record (EHR) to additional hospitals","06/29/2023"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010847",19536034.08,"","","Software maintenance and support for RevElate patient accounting system","11/15/2023"
"Amendment","CERNER CORP","SUNY at Stony Brook","C010887",234000,"","04/30/2015","Contract Extension","12/08/2014"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C011111",3315626,"05/01/2015","04/30/2018","APPLICATION MANAGEMENT SERVICE","03/09/2015"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C011142",363709.64,"04/24/2018","06/30/2023","Hardware, Installation and Maintenance for New CareAware myStation Device","04/24/2018"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C011316",1128672,"05/01/2018","04/30/2019","Cerner Application Management Services","09/25/2018"
"Amendment","CERNER CORP","SUNY at Stony Brook","C011316",1128672,"","04/30/2020","Renewal Amendment - Exercise One Allowed Optional Renewal","05/10/2019"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C011406",3285216,"05/01/2020","04/30/2023","Application management services","07/06/2020"
"Amendment","CERNER CORP","SUNY at Stony Brook","C011406",2130144,"","04/30/2025","Two year extension","05/31/2023"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C10694B",4015741.8,"01/01/2022","11/30/2025","Contract assignment from C10694A with Cerner Health Services Inc.","05/02/2023"
"Amendment","CERNER CORP","SUNY at Stony Brook","C10694B",5682874.9,"","","Addition of approved funding for contract extension years 4 and 5","08/21/2023"
"Amendment","CERNER CORP","SUNY - Health Science Center at Brooklyn","C260002",4183691.28,"","05/13/2014","LABORATORY INFORMATION SYSTEM-","10/05/2012"
"Original Contract","CERNER CORP","SUNY - Health Science Center at Brooklyn","C322569",2576522,"01/01/2022","09/30/2024","Contract novation from SNY01-C321569-3320218 with Cerner Health Services Inc","05/19/2022"
"Original Contract","CERNER CORP","SUNY at Stony Brook","OP30808",390446.25,"06/15/2020","06/15/2021","Cerner equipment and software maintenance","06/03/2020"
"Original Contract","CERNER CORP","SUNY at Stony Brook","OP37983",785250,"06/15/2021","06/14/2022","Cerner phones and other related items","07/30/2021"
