*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011311",3095134.53,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011311",-3072775.53,"","01/31/2020","Temporary medical staffing services contract close out","01/06/2020"
"Original Contract","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011375",1519397.02,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011375",-1519397.01,"","12/31/2020","Contract termination -temporary medical staffing","04/08/2021"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Department of Health","C035786",137267013,"10/01/2021","09/30/2022","Clinical staffing for COVID-19 vaccination sites","12/17/2021"
"Original Contract","EXECUSEARCH HOLDINGS LLC","SUNY - Health Science Center at Brooklyn","C319461",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",450000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/23/2017"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",-175000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",175000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","01/03/2019"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",-33306.4,"","","Budget Modification","11/07/2019"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",115702.35,"","04/30/2022","Temporary clinical staffing renewal","03/06/2020"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",-125000,"","","Budget modification","07/31/2020"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",5000,"","","Increase in rates and value","11/10/2021"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY - Upstate Medical University","C504263",-148174.35,"","","Contract assignment due to name change","03/04/2024"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Office of Mental Health","CM100204",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Office of Mental Health","OC000017",129780,"10/24/2022","03/31/2023","Registered nurses confirming order, 73003, 23057, PS67885","01/25/2023"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Office of Mental Health","OC000097",204984,"09/09/2021","12/11/2022","Administrative services, 73003, 23057, PS67885","02/06/2023"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Office of Mental Health","OCP000273",15750,"10/24/2022","03/31/2023","Additional funds for nurses, 73003, 23057,  PS67885","02/09/2023"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Department of Corrections and Community Supervision","OCP000308",153720,"09/12/2022","03/31/2023","Additional hours of nursing staff, 73003, 23057, PS67885","02/10/2023"
"Amendment","EXECUSEARCH HOLDINGS LLC","Department of Corrections and Community Supervision","OCP000308",146250,"","03/31/2024","Additional funds for registered nurses, 73003, 23057, PS67885","01/30/2024"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Office of Addiction Services and Supports","OCP000595",20070,"02/04/2022","03/31/2023","Additional nursing hours for Kingsboro addiction treatment center,  73003, 23057, PS67885","03/10/2023"
"Amendment","EXECUSEARCH HOLDINGS LLC","Office of Addiction Services and Supports","OCP000595",20070,"","","Additional nursing hours for Kingsboro addiction treatment center, 73003, 23057, PS67885","03/15/2023"
"Amendment","EXECUSEARCH HOLDINGS LLC","Office of Addiction Services and Supports","OCP000595",9900,"","","Additional nursing hours for Kingsboro addiction treatment center, 73003, 23057, PS67885","03/18/2023"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Office of Mental Health","OCP000629",46800,"11/05/2021","03/31/2023","Increase in hours for Nursing services in Region 7, 73003, 23057, PS67885","03/22/2023"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Department of Health","OCP000735",154687.5,"04/27/2022","03/31/2024","Additional nursing hours, 73003, 23057, PS67885","05/26/2023"
"Amendment","EXECUSEARCH HOLDINGS LLC","Department of Health","OCP000735",48262.5,"","","Additional nursing hours, 73003, 23057, PS67885","07/05/2023"
"Original Contract","EXECUSEARCH HOLDINGS LLC","Office of Children & Family Services","OCP000878",143460,"07/15/2022","01/13/2024","Additional Registered Nurse services for Region 4 73003, 23057, PS67885","11/10/2023"
"Amendment","EXECUSEARCH HOLDINGS LLC","Office of Children & Family Services","OCP000878",43650,"","05/01/2024","Additional Registered Nurse services for Region 4 73003, 23057, PS67885","03/25/2024"
