*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DRWANTED.COM LLC","Rochester Psychiatric Center","C201083",85140,"07/01/2020","06/30/2023","OBGYN Services for the Rochester Psychiatric Center","06/15/2020"
"Amendment","DRWANTED.COM LLC","Rochester Psychiatric Center","C201083",-85140,"","11/29/2020","OBGYN services contract cancellation","02/11/2021"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100202AM",270573,"11/14/2020","03/31/2021","Locum Tenens psychiatric services for Rockland Psychiatric Center","11/09/2020"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100202AM",-270573,"","01/08/2021","Contract cancellation","01/11/2021"
"Original Contract","DRWANTED.COM LLC","Office of Mental Health","CM100210",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Amendment","DRWANTED.COM LLC","Office of Mental Health","CM100210",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","01/06/2024"
"Original Contract","DRWANTED.COM LLC","Sagamore Psychiatric Center - Children's Services","CM100210AA",336651.48,"08/11/2021","04/30/2022","Locum tenens psychiatric services at Sagamore Children's Psychiatric Center","08/04/2021"
"Original Contract","DRWANTED.COM LLC","South Beach Psychiatric Center","CM100210AA",532288.4,"09/02/2021","06/30/2022","Locum tenens psychiatric services at South Beach Psychiatric Center","09/08/2021"
"Original Contract","DRWANTED.COM LLC","Kingsboro Psychiatric Center","CM100210AA",222707.2,"05/18/2023","09/04/2023","Locum tenens psychiatric services at Kingsboro Psychiatric Center","05/16/2023"
"Original Contract","DRWANTED.COM LLC","Pilgrim Psychiatric Center","CM100210AA",725836.64,"11/06/2023","08/31/2024","Locum tenens psychiatric services at Pilgrim Psychiatric Center","01/19/2024"
"Original Contract","DRWANTED.COM LLC","Creedmoor Psychiatric Center","CM100210AA",145588,"06/29/2023","09/04/2023","Locum tenens psychiatric services at Creedmoor Psychiatric Center","08/09/2023"
"Original Contract","DRWANTED.COM LLC","Hutchings Psychiatric Center","CM100210AA",336168,"07/08/2021","12/31/2021","Locum tenens psychiatric services at Hutchings Psychiatric Center","06/22/2021"
"Original Contract","DRWANTED.COM LLC","Rochester Psychiatric Center","CM100210AA",668176.72,"12/01/2022","09/04/2023","Locum tenens psychiatric services at Rochester Psychiatric Center","11/15/2022"
"Original Contract","DRWANTED.COM LLC","Western New York Psychiatric Center - Children's Services","CM100210AA",736242.72,"09/07/2021","07/31/2022","Locum tenens psychiatric services at Western NY Children's Psychiatric Center","08/25/2021"
"Original Contract","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AA",1059500,"09/01/2018","09/04/2023","Locum Tenen Mini Bid 3650001-18-009","08/30/2018"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AA",2679291.33,"04/12/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650004-18-014A)","03/26/2019"
"Original Contract","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AA",657360,"05/31/2022","09/04/2023","Locum tenens psychiatric services at Elmira Psychiatric Center","05/19/2022"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AA",2479360,"09/02/2019","09/04/2023","Locum Tenen Psychiatric Contract","07/29/2019"
"Original Contract","DRWANTED.COM LLC","Binghamton Psychiatric Center","CM100210AA",603257.76,"04/11/2022","12/31/2022","Locum tenens psychiatric services at Greater Binghamton Health Center","04/28/2022"
"Original Contract","DRWANTED.COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100210AA",3112720,"04/30/2020","09/04/2023","Locum tenens psychiatric services - mini-bid 3650014-18-011","05/04/2020"
"Original Contract","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AA",3721813.33,"01/29/2020","09/04/2023","Locum tenens psychiatric services - St. Lawrence Psychiatric Center","02/25/2020"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AA",3112720,"04/01/2020","09/04/2023","Locum Tenens psychiatric services- Buffalo Psychiatric Center","03/30/2020"
"Original Contract","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AA",2021716.67,"02/12/2020","09/04/2023","Locum tenens Mohawk Valley Psychiatric Center","02/07/2020"
"Amendment","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AA",0,"","09/22/2022","Cancellation of locum tenens psychiatric services at Elmira Psychiatric Center for Dr De Oca","10/06/2022"
"Amendment","DRWANTED.COM LLC","South Beach Psychiatric Center","CM100210AA",-532288.4,"","09/22/2021","Locum tenens psychiatric services contract cancellation","01/03/2022"
"Amendment","DRWANTED.COM LLC","Creedmoor Psychiatric Center","CM100210AA",757057.6,"","08/31/2024","One-year extension","02/14/2024"
"Amendment","DRWANTED.COM LLC","Kingsboro Psychiatric Center","CM100210AA",723798.4,"","08/31/2024","One year extension","01/16/2024"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AA",0,"","05/06/2019","Contract Termination","05/17/2019"
"Amendment","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AA",-1059500,"","11/29/2018","Contract Cancellation - Locum Tenens Mini-Bid 3650001-18-009","12/03/2018"
"Amendment","DRWANTED.COM LLC","Hutchings Psychiatric Center","CM100210AA",346840,"","06/30/2022","Six month renewal","12/24/2021"
"Amendment","DRWANTED.COM LLC","Binghamton Psychiatric Center","CM100210AA",561763.84,"","09/04/2023","Final renewal","01/19/2023"
"Amendment","DRWANTED.COM LLC","Sagamore Psychiatric Center - Children's Services","CM100210AA",466408.8,"","04/30/2023","One-year renewal of locum tenens psychiatric services at Sagamore Children's Psychiatric Center","05/03/2022"
"Amendment","DRWANTED.COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100210AA",-2542225,"","12/31/2020","Locum tenens psychiatric services contract cancellation","01/29/2021"
"Amendment","DRWANTED.COM LLC","Western New York Psychiatric Center - Children's Services","CM100210AA",821558.4,"","07/31/2023","One year renewal locum tenens psychiatric services at Western NY Children's Psychiatric Center","06/24/2022"
"Amendment","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AA",0,"","05/21/2020","Locum tenens psychiatric services - contract cancellation","07/16/2020"
"Amendment","DRWANTED.COM LLC","Rochester Psychiatric Center","CM100210AA",770141.52,"","08/31/2024","One-year extension","02/23/2024"
"Amendment","DRWANTED.COM LLC","Binghamton Psychiatric Center","CM100210AA",4309.2,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AA",-2690606.26,"","09/27/2020","Locum tenens psychiatric services contract cancellation","10/27/2020"
"Amendment","DRWANTED.COM LLC","Binghamton Psychiatric Center","CM100210AA",854772.15,"","08/31/2024","One year extension","01/16/2024"
"Amendment","DRWANTED.COM LLC","Western New York Psychiatric Center - Children's Services","CM100210AA",1990.8,"","","Contract value increase to provide for allowable CPI adjustment","09/20/2023"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AA",16324.8,"","","CPI increase","06/09/2021"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AA",0,"","10/26/2022","Contract termination of locum tenens psychiatric services at Mohawk Valley Psychiatric Center","11/04/2022"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AA",-718957.17,"","10/26/2022","Takedown of funds for a locum tenens placement cancellation at Mohawk Valley Psychiatric Center","03/30/2023"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AA",623653.34,"","08/31/2024","One-year amendment","02/23/2024"
"Original Contract","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AB",581143.5,"08/05/2021","01/31/2022","Locum tenens psychiatric services at St. Lawrence Psychiatric Center","08/03/2021"
"Original Contract","DRWANTED.COM LLC","Hutchings Psychiatric Center","CM100210AB",774275.04,"02/10/2022","12/31/2022","Locum tenens psychiatric services at Hutchings Psychiatric Center","01/21/2022"
"Original Contract","DRWANTED.COM LLC","South Beach Psychiatric Center","CM100210AB",495980,"02/15/2022","01/31/2023","Locum tenens psychiatric services at South Beach Psychiatric Center","02/17/2022"
"Original Contract","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AB",657360,"05/31/2022","09/04/2023","Locum tenens psychiatric center at Elmira Psychiatric Center","05/23/2022"
"Original Contract","DRWANTED.COM LLC","Binghamton Psychiatric Center","CM100210AB",1758703.84,"08/12/2022","09/04/2023","Locum tenens psychiatric services at Greater Binghamton Health Center","08/09/2022"
"Original Contract","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AB",737960,"05/16/2022","04/30/2023","Locum tenens psychiatric services at Bronx Psychiatric Center","05/11/2022"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AB",627158,"01/03/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","11/23/2022"
"Original Contract","DRWANTED.COM LLC","Western New York Psychiatric Center - Children's Services","CM100210AB",838075.68,"10/16/2023","08/31/2024","Locum tenens psychiatric services at Western NY Children's Psychiatric Center","01/18/2024"
"Original Contract","DRWANTED.COM LLC","Pilgrim Psychiatric Center","CM100210AB",512224.72,"01/18/2024","08/31/2024","Locum tenens psychiatric services at Pilgrim Psychiatric Center","01/18/2024"
"Original Contract","DRWANTED.COM LLC","Sagamore Psychiatric Center - Children's Services","CM100210AB",161449.2,"05/01/2023","09/04/2023","Locum Tenens psychiatric services at Sagamore Children's Psychiatric Center","07/06/2023"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AB",909480,"05/04/2020","03/31/2021","Locum tenens - Buffalo Psychiatric Center","05/26/2020"
"Original Contract","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AB",1940848,"02/12/2020","09/04/2023","Locum tenens psychiatric services - Mohawk Valley Psychiatric Center","02/25/2020"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AB",3085160,"06/06/2019","09/04/2023","Locum Tenen Psychiatric Services (Mini-Bid 3650004-18-033A)","06/07/2019"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AB",504678.24,"10/07/2021","07/31/2022","Locum tenens psychiatric services at Rockland Psychiatric Center","09/29/2021"
"Original Contract","DRWANTED.COM LLC","Rochester Psychiatric Center","CM100210AB",859564.8,"02/05/2024","08/31/2024","Locum tenens psychiatric services services at Rochester Psychiatric Center","02/13/2024"
"Amendment","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AB",-454214.38,"","10/21/2021","Locum tenens psychiatric services contract termination","12/29/2021"
"Amendment","DRWANTED.COM LLC","Hutchings Psychiatric Center","CM100210AB",-774275.04,"","","Locum tenens psychiatric services contract termination","03/23/2022"
"Amendment","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AB",0,"","09/22/2022","Contract termination effective 9/22/2022","10/06/2022"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AB",621878.4,"","07/31/2023","One-year renewal for locum tenens psychiatric services at Rockland Psychiatric Center","11/10/2022"
"Amendment","DRWANTED.COM LLC","Sagamore Psychiatric Center - Children's Services","CM100210AB",118844.55,"","12/06/2023","Three month extension locum tenens psychiatric services Sagamore Psychiatric Center","04/22/2024"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AB",-2683024.75,"","02/27/2020","Locum tenens psychiatric services contract cancellation","07/02/2020"
"Amendment","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AB",268617.44,"","09/04/2023","Four month extension locum tenens psychiatric services at Bronx Psychiatric Center","06/26/2023"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AB",924610.08,"","08/31/2024","One-year extension","02/23/2024"
"Amendment","DRWANTED.COM LLC","Binghamton Psychiatric Center","CM100210AB",8618.4,"","","Contract value increase to provide for allowable CPI adjustment","09/20/2023"
"Amendment","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AB",3985.2,"","","Contract value increase to provide for allowable CPI adjustment","09/20/2023"
"Amendment","DRWANTED.COM LLC","Binghamton Psychiatric Center","CM100210AB",1709552,"","08/31/2024","One-year extension","02/14/2024"
"Amendment","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AB",777930.2,"","08/31/2024","One year extension","01/16/2024"
"Amendment","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AB",125928,"","05/18/2021","Locum Tenen services for Buffalo psychiatric facility through 5/18/21","04/27/2021"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AB",0,"","10/26/2022","Contract termination of locum tenens psychiatric services at Mohawk Valley Psychiatric Center","11/04/2022"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AB",-1349306,"","","Contract reduction due to prior cancellation","03/29/2023"
"Original Contract","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AC",917442.56,"04/07/2022","03/31/2023","Locum tenens psychiatric services at St. Lawrence Psychiatric Center","05/05/2022"
"Original Contract","DRWANTED.COM LLC","Hutchings Psychiatric Center","CM100210AC",315184,"04/20/2023","09/04/2023","Locum tenens psychiatric services at Hutchings Psychiatric Center","05/16/2023"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AC",357750,"10/05/2020","03/31/2021","Locum tenens psychiatric services - Buffalo Psychiatric Center","10/07/2020"
"Original Contract","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AC",208788,"05/25/2023","09/04/2023","Locum tenens psychiatric services at Bronx Psychiatric Center","05/19/2023"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AC",816287.92,"11/04/2021","08/31/2022","Locum tenens psychiatrist services at Rockland Psychiatric Center","12/29/2021"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AC",518667.6,"01/16/2023","09/04/2023","Locum tenens psychiatric services at Manhatten Psychiatric Center","01/23/2023"
"Original Contract","DRWANTED.COM LLC","Sagamore Psychiatric Center - Children's Services","CM100210AC",488930.76,"12/07/2023","08/31/2024","Locum tenens psychiatric services at Sagamore Children's Psychiatric Center","01/18/2024"
"Original Contract","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AC",418320,"11/15/2022","09/04/2023","Locum tenens psychiatric services replacement at Buffalo Psychiatric Center","10/13/2022"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AC",2955680,"08/01/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-053)","07/16/2019"
"Original Contract","DRWANTED.COM LLC","South Beach Psychiatric Center","CM100210AC",737486.4,"11/14/2022","09/04/2023","Locum tenens psychiatric services at South Beach Psychiatric Center","11/10/2022"
"Amendment","DRWANTED.COM LLC","Hutchings Psychiatric Center","CM100210AC",819478.4,"","08/31/2024","One year extension","01/12/2024"
"Amendment","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AC",-357750,"","10/29/2020","Locum tenens psychiatric services contract cancellation","11/06/2020"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AC",997986.56,"","09/04/2023","One year renewal locum tenens psychiatric services at Rockland Psychiatric Center","08/25/2022"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AC",793718.6,"","08/31/2024","One-year extension","02/23/2024"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AC",-675839.6,"","11/06/2023","Cancellation of locum tenens psychiatric services Manhattan Psychiatric Center","03/27/2024"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AC",0,"","09/22/2022","Contract termination effective 9/22/22","09/08/2022"
"Amendment","DRWANTED.COM LLC","South Beach Psychiatric Center","CM100210AC",803517.77,"","08/31/2024","One year extension","01/19/2024"
"Amendment","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AC",397797.36,"","09/04/2023","Five month extension locum tenens psychiatric services at St. Lawrence Psychiatric Center","06/26/2023"
"Amendment","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AC",4838.4,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AC",958397.82,"","08/31/2024","One year extension","02/15/2024"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AC",19060.8,"","","2021 Locum Tenens hourly rate increase","06/11/2021"
"Original Contract","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AD",418320,"11/15/2022","09/04/2023","Locum tenens psychiatric services replacement at Elmira Psychiatric Center for Dr Yatsynovich","10/13/2022"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AD",3346373.33,"08/01/2019","09/04/2023","Locum Tenen Psychiatric Services","07/25/2019"
"Original Contract","DRWANTED.COM LLC","South Beach Psychiatric Center","CM100210AD",471504,"02/08/2023","09/04/2023","Locum tenens psychiatric services at South Beach Psychiatric Center","02/14/2023"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AD",673182,"03/22/2021","01/31/2022","Locum Tenens Psychiatric Services at Buffalo Psychiatric Center","03/10/2021"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AD",502950.4,"01/23/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","01/23/2023"
"Original Contract","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AD",712663.04,"09/07/2023","08/31/2024","Locum tenens psychiatric services replacement at Bronx Psychiatric Center","01/18/2024"
"Original Contract","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AD",1273896.36,"11/03/2022","09/04/2023","Locum tenens psychiatric services at St Lawrence Psychiatric Center","11/10/2022"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AD",1008225.76,"08/11/2022","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","07/14/2022"
"Original Contract","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AD",233745.6,"01/20/2021","05/31/2021","Locum tenens psychiatric services - Mohawk Valley Psychiatric Center 3650015-18-014","01/07/2021"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AD",0,"","04/15/2021","Locum tenens psychiatric services contract cancellation","04/21/2021"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AD",4898.88,"","","Contract value increase to provide for allowable CPI adjustment","09/19/2023"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AD",786252.93,"","08/31/2024","One year extension locum tenens psychiatric services Manhattan Psychiatric Center","05/03/2024"
"Amendment","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AD",777899.2,"","01/31/2023","One year renewal for locum tenens psychiatric services at Buffalo Psychiatric Center","01/13/2022"
"Amendment","DRWANTED.COM LLC","South Beach Psychiatric Center","CM100210AD",774052.4,"","08/31/2024","One year extension","02/29/2024"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AD",-2819718.33,"","03/22/2020","Locum tenens psychiatric services contract cancellation","07/02/2020"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AD",874780.11,"","08/31/2024","One-year extension","02/15/2024"
"Original Contract","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AE",294487.6,"06/29/2023","09/04/2023","Locum tenens psychiatric services at St. Lawrence Psychiatric Center","09/05/2023"
"Original Contract","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AE",605768.26,"08/19/2021","05/31/2022","Locum tenens psychiatric services at Mohawk Valley Psychiatric Center","08/02/2021"
"Original Contract","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AE",269155.52,"05/22/2023","09/04/2023","Locum tenens psychiatric services at Elmira Psychiatric Center","05/16/2023"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AE",3181360,"11/21/2019","09/04/2023","Locum Tenens Psychiatric Services","11/07/2019"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AE",313891.2,"02/09/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","02/14/2023"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AE",798080,"06/09/2021","04/30/2022","Locum tenens psychiatric services at Buffalo psychiatric center","06/07/2021"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AE",903069.36,"10/06/2022","09/04/2023","Locum tenens psychiatrist services at Rockland Psychiatric Center","09/09/2022"
"Amendment","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AE",1531335.52,"","08/31/2024","One year extension locum tenens psychiatric services St. Lawrence Psychiatric Center","02/29/2024"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AE",-359954.67,"","12/09/2021","Contract cancellation effective 12/9/2021","02/03/2022"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AE",-7087.19,"","","Takedown of remaining funds","02/03/2022"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AE",-19583.02,"","","Final takedown of funds","02/11/2022"
"Amendment","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AE",60205.84,"","11/17/2023","Two month extension locum tenens psychiatric services Elmira Psychiatric Center","04/19/2024"
"Amendment","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AE",894400,"","04/30/2023","One year renewal for locum tenens psychiatric services at Buffalo Psychiatric Center","04/22/2022"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AE",297379.22,"","08/31/2024","One year extension locum tenens psychiatric services Manhattan Psychiatric Center","05/03/2024"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AE",4309.2,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AE",0,"","10/19/2023","Seven week extension","01/11/2024"
"Original Contract","DRWANTED.COM LLC","St. Lawrence Psychiatric Center","CM100210AF",548052.32,"01/11/2024","08/31/2024","Locum tenens psychiatric services replacement at St. Lawrence Psychiatric Center","01/19/2024"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AF",3112200,"11/21/2019","09/04/2023","Locum Tenens Psychiatric Services","11/07/2019"
"Original Contract","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AF",836000,"01/17/2022","12/31/2022","Locum tenens psychiatric services at Mohawk Valley Psychiatric Center","01/13/2022"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AF",286376,"04/17/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","05/02/2023"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AF",800100.72,"06/28/2021","05/31/2022","Locum Tenens Psychiatrist Placement at Buffalo Psychiatric Center","06/23/2021"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AF",703082.4,"01/12/2023","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","01/12/2023"
"Original Contract","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AF",722470.08,"11/20/2023","08/31/2024","Locum tenens psychiatric services at Elmira Psychiatric Center","01/18/2024"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AF",620362.01,"","08/31/2024","One year extension","01/19/2024"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AF",0,"","04/01/2022","Contract termination effective 4/1/2022","05/13/2022"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AF",-836000,"","","Takedown of remaining funds","05/16/2022"
"Amendment","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AF",0,"","01/01/2022","Contract termination","01/03/2022"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AG",272057.2,"04/25/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","04/27/2023"
"Original Contract","DRWANTED.COM LLC","Elmira Psychiatric Center","CM100210AG",554976.48,"01/01/2024","08/31/2024","Locum tenens psychiatric services at Elmira Psychiatric Center","01/19/2024"
"Original Contract","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AG",792796.08,"04/18/2022","03/31/2023","Locum tenens psychiatric services at Mohawk Valley Psychiatric Center","04/29/2022"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AG",814765.44,"07/12/2021","05/31/2022","Locum tenens psychiatric services at Buffalo Psychiatric Center","07/15/2021"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AG",180983.36,"01/12/2023","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","01/23/2023"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AG",3046853.33,"12/05/2019","09/04/2023","Locum Tenens Psychiatric Services","11/14/2019"
"Amendment","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AG",0,"","02/15/2022","Contract termination effective 2/15/2022","02/18/2022"
"Amendment","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AG",744219.63,"","08/31/2024","One year extension","01/24/2024"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AG",0,"","04/29/2020","Locum tenens psychiatric services contract cancellation","05/04/2020"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AG",276132.7,"","08/31/2024","One year extension","01/19/2024"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AG",353415.12,"","","Five month extension locum tenens psychiatric services at Mohawk Valley Psychiatric Center","06/26/2023"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AG",0,"","09/04/2023","End date correction","06/26/2023"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AG",4298.4,"","","Contract value increase to provide for allowable CPI adjustment","09/20/2023"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AG",-280992.6,"","","Contract value reduction","09/29/2023"
"Amendment","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AG",0,"","07/28/2023","Contract termination","09/29/2023"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AH",3195497.07,"01/09/2020","09/04/2023","Locum Tenens temporary psychiatric services- Central New York Psychiatric Center","01/17/2020"
"Original Contract","DRWANTED.COM LLC","Manhattan Psychiatric Center","CM100210AH",88116.24,"06/30/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","08/24/2023"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100210AH",245843.52,"03/09/2023","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","03/15/2023"
"Original Contract","DRWANTED.COM LLC","Buffalo Psychiatric Center","CM100210AH",325352.16,"01/13/2022","05/31/2022","Locum tenens psychiatric services replacement at Buffalo Psychiatric Center","01/13/2022"
"Original Contract","DRWANTED.COM LLC","Mohawk Valley Psychiatric Center","CM100210AH",508288,"06/01/2022","12/31/2022","Locum tenens psychiatric services replacement at Mohawk Valley Psychiatric Center","05/13/2022"
