*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROSH MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004578",49400,"09/18/2014","05/10/2016","OVERLOOK RECONSTRUCTION TAUGHNANNOCK FALLS SP","09/18/2014"
"Original Contract","BROSH MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005244",52700,"08/11/2017","08/11/2018","Develop Environmental Education Center at Green Lakes State Park Onondaga Co. Plumbing Trade","08/11/2017"
"Amendment","BROSH MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005244",0,"","09/11/2018","CO#1 NCTE","10/23/2018"
"Original Contract","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D44288P",82000,"07/08/2013","09/02/2015","Repair Underground Steam Tunnels @ Willard Drug Treatment Center","07/08/2013"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D44288P",11762,"","","CO# 1  Control# 66746 Provide 5 sump pumps @ Willard Drug Trtmt Ctr","12/11/2013"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D44288P",0,"","05/30/2016","CO# 2 69656 NCTE to 5/30/16, Willard Drug Trtmt Ctr Rpr Undergrd Steam Tunnels","12/23/2015"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D44288P",0,"","01/13/2017","CO#3, Ctrl 70572  Repair Underground Steam Tunnels @ Willard Drug Treatment Center","09/20/2016"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D44288P",0,"","08/09/2017","CO#4 71788 NCTE Repair Underground Steam Tunnels at Willard Drug Treatment Center","10/20/2017"
"Original Contract","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D44901P",82000,"10/22/2019","04/28/2021","Rehab Elevators Bldgs 5 6 14 15 16 & 17 Hutchings PC Onondaga County","10/22/2019"
"Original Contract","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45288P",837800,"07/26/2019","04/14/2021","Rehab Bathrooms & Replace Roofs Main Bldg MacCormick SC Brooktondale Tompkins Co","07/26/2019"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45288P",0,"","05/01/2021","CO#1 73964 NCTE","08/19/2019"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45288P",2262,"","","CO#3 74601 Change Electric Faucets","05/13/2020"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45288P",6462,"","","CO#4 74991 Additional Bathroom Trap Repairs","10/02/2020"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45288P",0,"","09/07/2021","CO#5 75497 No cost time extension","03/24/2021"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45288P",0,"","12/06/2021","CO#6 75497A No cost time extension","05/07/2021"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45288P",0,"","02/11/2022","CO#7 76280 no cost time extension","12/02/2021"
"Original Contract","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45678P",547000,"11/17/2017","11/02/2018","Provide Campus Wide Upgrades Harriet Tubman RC Cayuga County","11/17/2017"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45678P",16595,"","","CO#1 72607 Gas Water & Sanitary Pipe to Kitchen Equip & Gas Regulator to Boiler","07/26/2018"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45678P",-740,"","","CO#2 72639 Install Regulator","08/22/2018"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45678P",4827,"","","CO#3 72859 Increase Money","10/02/2018"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45678P",32940,"","","CO 5 72868 Add domestic booster pump","10/18/2018"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45678P",2885,"","","CO#4 72861 Provide Backflow Preventor Ball Value Circuit Settler Plumb Exam Room Sink Snake Drains","10/24/2018"
"Amendment","BROSH MECHANICAL INC","Office of General Services - Design & Construction","D45678P",0,"","12/27/2018","CO #6 NCTE","01/17/2019"
