*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000572",712464,"11/24/2012","12/30/2015","Hurricane Irene/Lee Property Buyout","03/25/2014"
"Original Contract","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000652",1263152,"11/12/2013","05/31/2015","HURRICANE IRENE PROPERTY REHABILITATON AND ELEVATION","03/07/2014"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000652",1219834,"","01/31/2016","Other Amendment","09/05/2014"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000652",0,"","01/31/2016","Correction Transaction","02/06/2017"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000652",0,"","11/01/2017","No Cost Time Extension","02/24/2017"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000652",0,"","05/31/2018","No Cost Time Extension","12/21/2017"
"Original Contract","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000672",905431,"10/24/2013","04/30/2015","Hurricane Irene/Tropical Storm Irene Property Acquisition","07/18/2014"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000672",0,"","01/31/2016","No Cost Time Extension","05/29/2015"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000672",0,"","06/30/2016","NO COST TIME EXTENSION","04/27/2016"
"Original Contract","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000673",130003,"10/24/2013","04/30/2015","Hurricane Irene/Tropical Storm Irene Property Acquisition","07/18/2014"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000673",32658,"","04/30/2015","Adds Money","11/24/2015"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000673",0,"","12/31/2015","No Cost Time Extension","11/24/2015"
"Original Contract","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000675",738584,"10/24/2013","04/30/2015","HURRICAN IRENE PROPERTY REHABILITATION AND ELEVATION","03/07/2014"
"Amendment","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C000675",0,"","01/30/2016","No Cost Time Extension","05/05/2015"
"Original Contract","OWEGO VILLAGE OF","Office of Homeland Security and Emergency Services","C001020",180900,"01/10/2024","04/06/2026","Hazard Mitigation Grant Programs","03/20/2024"
"Original Contract","OWEGO VILLAGE OF","Department of Environmental Conservation","C00826GG",1000000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","03/18/2020"
"Original Contract","OWEGO VILLAGE OF","Department of State","C1001041",425000,"04/01/2015","03/31/2020","FINANCIAL RESTRUCTURING BOARD","02/16/2018"
"Original Contract","OWEGO VILLAGE OF","Department of State","C1001613",4283551,"01/01/2020","12/31/2024","Downtown Revitalization","12/15/2020"
"Amendment","OWEGO VILLAGE OF","Department of State","C1001613",201126,"","","Adds money","08/24/2023"
"Original Contract","OWEGO VILLAGE OF","Office of Parks Recreation & Historic Preservation","C17855GG",468416,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition, Development","08/30/2022"
"Amendment","OWEGO VILLAGE OF","Office of Parks Recreation & Historic Preservation","C407019",0,"","10/31/2015","No cost time extension","09/15/2014"
"Amendment","OWEGO VILLAGE OF","Office of Parks Recreation & Historic Preservation","C407019",0,"","10/31/2016","NO COST TIME EXTENSION","08/01/2016"
"Amendment","OWEGO VILLAGE OF","Office of Parks Recreation & Historic Preservation","C407019",0,"","12/31/2018","NO COST TIME EXTENSION","07/11/2017"
"Amendment","OWEGO VILLAGE OF","Department of Transportation","D017932",-207233.83,"","","Other Amendment","08/15/2012"
