*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D41135E",891645,"06/01/2015","08/24/2017","Construct Maintenance Subheadquarters, Building 4, Electric, DOT Region 8 Westchester County","06/01/2015"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D41135E",0,"","08/20/2017","CO# 1, cntrl 69221.  Admin. CED, construct maint sub-HQ, Bldg 4, Westchester Cnty. (E).","08/05/2015"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D41135E",26557,"","08/20/2017","CO# 2 71037 Provide 1 Utility Pole Construct Mainten Subhdqtrs Reg 8 Millwood SH Westchester Co","03/24/2017"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D41135E",10008,"","12/28/2017","CO#3 71705 Construct Maintenance Subheadquarters, Building 4, Electric, DOT Region 8 Westchester Cou","12/01/2017"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D43632E",2847,"","","Prv generators bldgs 12,66,118,178,179 Hudson river Pc","07/13/2012"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D43632E",-421,"","","BLD. 19 AND BLDG. 66 DEL TRANS","09/14/2012"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D43632E",0,"","09/17/2012","ADJUST OSC CONTRACT END DATE F","10/23/2012"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44174E",10163,"","","NEW POWER CIRCIUTS FOR EXISTIN        64588","01/08/2013"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44174E",0,"","09/10/2013","CO # 65887 - NCTE - Modernize Main Hospital Elevators, Bldg 38, Helen Hayes Hospital","05/16/2013"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44174E",4670,"","","CO # 65540-Lighting&GFI Receptacles-Moderize Main Hospital Elevators, Bldg 38, Helen Hayes Hospital","05/28/2013"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44174E",0,"","10/18/2013","CO#4, control 66696 - TE to PC, modernize elevators, Bldg 38, Helen Hayes Hospital","04/16/2014"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44796E",188700,"11/21/2014","08/02/2016","Rehab Shower Rooms, Bldg 57 @ Rockland PC","11/21/2014"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44796E",9441,"","08/05/2016","CO# 69927, Addition of Shower Room, Rehab Shower Rooms, Bldg 57 @ Rockland PC","06/09/2016"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44796E",0,"","10/28/2016","CO# 70214, NCTE, Rehab Shower Rooms, Bldg 57 @ Rockland PC","06/17/2016"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D44796E",9262,"","10/28/2016","CO# 70679, Electrical Outlet Relocation, Rehab Shower Rooms, Bldg 57 @ Rockland PC","10/13/2016"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",179550,"06/11/2018","12/23/2020","Repair/Replace Roof Exhaust Fans Bldgs 71 81 84 & 93 Taconic CF Westchester County","06/11/2018"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",2382,"","","CO#1 73768 Provide Power to Glycol Feed System","08/05/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",10907,"","","CO#2 74071 Relocate 3 fire alarm conduits","11/12/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",50093,"","","CO#3 74068 Repair Replace Roof Exhaust Fans","11/27/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",3916,"","","CO#4 74271 Additional Funding Remove Empty Conduit Building 81","01/02/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",10216,"","","CO#6 74275 Relocate conduit Bldg 81","01/09/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",4784,"","","CO#5 74296 Repair Conduits Building 93","01/14/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",1469,"","","CO#7 74409 Repair Lighting","03/03/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",9951,"","","CO#8 74457 Repair & Replace Roof Exhaust Fans","04/22/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",6519,"","","Change order #9 74756 relocate conduit","07/16/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","06/04/2021","Change order #10 75355 no cost time extension","03/08/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",4444,"","","CO#11 76159 Extend electrical circuit","08/31/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",10337,"","","CO#12 76375 Additional conduit wiring","11/24/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","06/30/2022","Change order #14 76933 no cost time extension","03/02/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",12885,"","","CO #19 76442 increase conduits wiring and junction boxes","03/18/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",4548,"","","CO #15 76874 provide power to motorized dampers","05/06/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",16126,"","","CO#16 77156 Additional bus bars","06/17/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",2366,"","","CO #17 77256 Exterior flood lighting","07/21/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","10/04/2022","CO #19 77707 no cost time extension","09/20/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","10/10/2022","CO #20 77785 No cost time extension","10/07/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",3765,"","","CO #21 77749 Costs due to COVID-19 stop work order","10/18/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","06/30/2023","CO#22 78537 No cost time extension","04/28/2023"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","09/30/2023","CO #23 79614 No cost time extension","02/14/2024"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",42950,"05/22/2019","05/13/2020","Replace Heating System Bldg 19 Bedford Hill CF Westchester County","05/22/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",-2425,"","12/02/2020","Change Order#1 74401 Time extension remove electrical work","03/16/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",0,"","05/14/2021","Change order #2 75356 no cost time extension","03/08/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",0,"","12/06/2021","CO #3 76076 No cost time extension","07/02/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",3765,"","","CO #4 77772 Costs due to COVID-19 stop work order","10/17/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",7719,"","","CO#5 78014 supply power to hot water pump","01/24/2023"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",0,"","10/09/2023","CO#6 79306 No cost time extension","10/30/2023"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45451E",196700,"10/17/2017","10/13/2018","Replace Chiller Building 39 Nathan Kline RI Orangeburg NY Rockland County E","10/17/2017"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45451E",0,"","09/29/2019","CO#2 74066 NCTE","01/16/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DM2904E",0,"","01/26/2013","ADJUST OSC CONTRACT END DATE F","10/09/2012"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",283000,"06/05/2019","10/01/2020","Provide Temporary Kitchen & Replace Floors Bldg 144 Cook Chill Production Center Rockland County","06/05/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",0,"","09/05/2021","CO#1 75369 No cost time extension","11/23/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",0,"","10/19/2021","CO #2 76091 no cost time extension","06/28/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",40237,"","","CO#3 76810 Provide infill wall door & crane reel modifications","02/18/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",0,"","06/30/2022","CO#6 76946 No cost time extension","02/18/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",44540,"","","CO#5 76781 Provide light fixtures at room RS 3 & credit for labor & material for re lamping fixtures","03/07/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",36954,"","","CO# 4 76780 Light fixture replacement & sprinkler heads relocated","03/14/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",0,"","08/06/2023","CO#7 77504 No cost time extension","07/06/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",5393,"","","CO 8 77454 Reimbursement of costs to extend bond on project","08/29/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",9117,"","","CO#9 78952 Relocate kettle emergency stop and speed control","08/28/2023"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",0,"","11/25/2024","CO#11 79394 No cost time extension","11/17/2023"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","DQ1707E",4129,"","","CO#12 79471 Revisions to lighting & sprinkler locations","02/06/2024"
