*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TILCON NEW YORK INC","New York City Transit Authority","C618980",1897500,"10/02/2017","10/02/2019","PA Filed Contract - Stone Ballast","12/05/2017"
"Original Contract","TILCON NEW YORK INC","Office of Parks Recreation & Historic Preservation","D004233",2668234,"07/05/2012","11/02/2012","PAVEMENT REHABILITATION  SEVEN LAKES DRIVE HARRIMAN STATE PARK","07/05/2012"
"Original Contract","TILCON NEW YORK INC","New York State Thruway Authority","D214324",16170507.38,"06/26/2014","07/31/2015","PAVEMENT REHABILITATION DRAINAGE & SAFETY IMPROVEMENTS ROCKLAND COUNTY","06/26/2014"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",0,"","10/02/2015","Pavement Rehabilitation drainage, I 87 / I287","08/10/2015"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",0,"","07/29/2016","Seq 4 Pavement Rehab No cost time extension  milepost 16.18-24.10 NY  Division","11/25/2015"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",0,"","07/29/2016","CO 5 Pavement Rehab & Safety on I 87 and I 278 Rockland Co","03/09/2016"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",0,"","07/29/2016","CO 6 FAW Pavt Rehab & Safety Improve at I 87 & I 287 Rockland County","04/29/2016"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",0,"","07/29/2016","CO 5 Pavement  Rehab & Safety Improve at I 87 & I 287 Rockland County","07/15/2016"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",-470696.36,"","","CO# 6, pavement rehab drainage & safety improve, Rockland County","03/16/2018"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",-297162.06,"","","CO# 7, pavement rehab drainage & safety improve, Rockland County","03/16/2018"
"Amendment","TILCON NEW YORK INC","New York State Thruway Authority","D214324",-2233123.36,"","","CO#10, Final agreement","07/31/2018"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D260546",-421437.67,"","","Final Agreement Resurfacing I-84 Various Locations Orange County","05/19/2014"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D260789",-667513.66,"","","CO 7 Milling and resurfacing Orange & Ulster Co's  Region 8","03/26/2015"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D260789",-25463.14,"","08/08/2009","FINAL Various locations Orange and Ulster Counties","06/13/2016"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261615",0,"","12/28/2012","RECONSTRUCT RT 9W & MAIN ST INTERSECTION ROCKLAND CO  NCTE","09/11/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261615",0,"","08/31/2013","CO #5 - NCTE - Reconstruct Rt 9W and Main St. Intersection, Rockland County","05/10/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261615",116642.8,"","","Reconstruct Rt 9W and Main St. Intersection, Rockland County  CO4","05/28/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261615",0,"","11/30/2013","CO # 7 - NCTE - Reconstruct Rt 9W & Main St Intersection, Rockland County","09/24/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261615",-172712.55,"","","CO#8 Reconstruct Rt 9W & Main St Intersection Rockland County","03/14/2018"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261615",-38484.25,"","","CO #9 Cleanup","11/23/2021"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",0,"","07/31/2012","Mill and Resurface asphalt concrete I84 Dutchess & Orange Cos  CO#12 NCTE","04/25/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",39340.35,"","","Mill & resurface Asphalt Concrete I-84 Dutchess Orange Co  CO#11","05/15/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",838.5,"","","Mill & resurface asphalt concrete Dutchess & Orange Cos CO#13","06/14/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",58002.13,"","","CO# 16","08/14/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",0,"","10/05/2012","CO# 17 NCTE","10/24/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",0,"","10/19/2012","CO# 20  NCTE","11/14/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",9583.06,"","","CO#24  FINAL OVERRUNS","03/08/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",0,"","05/31/2013","CO# 25   NCTE   EXTENSION OF TIME #6","05/16/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",-919854.67,"","","CO#26 Cleanup","08/09/2019"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261673",239624.18,"","","CO#027 Delay Claim Dispute Resolution","08/09/2022"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D261985",2905905,"08/15/2012","11/30/2012","ASPHALT CONCRETE RESURFACING ROUTES 52  202  & 3 00 REGION 8","08/15/2012"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261985",0,"","12/15/2012","ASPHALT CONCRETE RESURFACE RTS 52 202 &3 REGION 8 CO#1 NCTE","01/10/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261985",-13554.98,"","","ASPHALT CONCRETE RESURFACING RTS 52 202 & 3 REG 8 CO#2","02/08/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261985",-1452.76,"","","ASPHALT CONCRETE RESUFACE ON RTS 52 & 202 & 300 DUTCHESS CO CO#3","02/22/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261985",-196080.49,"","","ASPHALT CONCRETE RESURFACING ROUTES 52  202  & 3 00 REGION 8 CO#4","05/16/2013"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D261985",-121329.08,"","","CO#7-Decrease Field Change Payment-Asphalt Concrete Resurfacing Routes 52,202 & 300 Region 8","08/03/2015"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D263102",4566450,"03/30/2016","12/31/2016","Rte 59 Park and ride lot improvement, I-87 Exit 14, Twon of Clarkson, Rockland County","03/30/2016"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",141628.6,"","12/31/2016","CO#3, New items, Rte 59 Park/Ride lot improve, I-87 Eexit 14, Clarkson, Rockland Cnty.","10/18/2016"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",35919.69,"","12/31/2016","CO 4 FAW NEW ITEM- TEMP PARKING LOT LIGHTING Region 5 Southern Tier Expway/I 86","10/25/2016"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",476.47,"","12/31/2016","CO# 008, Cabinets,Rt 59 Park & ride lot improvement, I-87 Exit 14, Twon of Clarkson, Rockland County","12/15/2016"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",25825.47,"","12/31/2016","CO#9, New Item, Rte 59 Park/Ride lot improve, I-87 Exit 14, Clarkson, Rockland Cnty.","12/23/2016"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",13761.25,"","12/31/2016","CO#010  Rte 59 Park& ride lot improvement, I-87 Exit 14, T of Clarkson, Rockland County","01/05/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",23457.17,"","12/31/2016","CO#11-New Items-Rte 59 Park and Ride Lot Improvement, I-87 Exit 14, Town of Clarkson Rockland County","01/17/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",6720,"","12/31/2016","CO# 12 LED Roadway Luminaire-Material Exchange Rt 59 Park/Ride Lot I87 Thruway Rehab Rockland Co.","01/26/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",20837.67,"","12/31/2016","CO#4, New item, Rte 59 Park and Ride lot improve, i-87 exit 14, Clarkson, Rockland Cnty.","02/03/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",22735.78,"","12/31/2016","CO#15 Rt 59 Park & Ride Lot Improvement I-87 Exit 14 Clarkson Rockland County","02/21/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",0,"","06/30/2017","CO 16 No cost time extension Rte 59 Park and Ride Lot @ I-87 Thruway  Region 8","03/01/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",21996.66,"","06/30/2017","CO#10, New items, Rte 59 park and ride lot improve, I-87 Exit 14, Clarkson, Rockland Cnty.","03/10/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",14526.57,"","06/30/2017","CO#18, New item, Rte 59 Park and ride lot improve, I-87 Exit 14, Rockland County.","03/24/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",11880.63,"","06/30/2017","CO#19 Rte 59 Park & Ride Lot Improvement I-87 Exit 14 Rockland County","04/27/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",114762.07,"","06/30/2017","CO 20 Major Item/ Reneg Series 70  reduced because it was not needed in certain areas.Region 8","05/17/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",13117.05,"","06/30/2017","CO 22 Rte 59 park & ride lot at i 87 thruway rehab Region 8  correct lighting to 25' poles","06/07/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",1812.74,"","06/30/2017","CO#23, New item, Rte 59 Park and Ride lot improve, I-87 exit 14, Clarkson, Rockland County","06/16/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",195351.32,"","06/30/2017","CO 24  Overruns clean up change order   Rt 59 park and ride lot at I-87  Region 8","07/06/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",-4065.75,"","06/30/2017","CO 25 HVTMC requested this item be added to replace the current Ethernet  Region 8","07/14/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",154237.1,"","06/30/2017","CO#26 Item Increases Rte 59 Park & Ride lot improve, I-87 Exit 14, Clarkson, Rockland County","07/27/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",4144.92,"","","CO#7, New item, Rte 59 Park/Ride lot improve, I-87 Exit 14, Twon of Clarkson, Rockland County.","08/30/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",31416.07,"","","CO#27 Increase Excavation Rte 59 Park & Ride Lot Improvement I-87 Exit 14 Clarkson Rockland Co","10/12/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",4842.32,"","","CO#29 POE Extenders for Camera Install Rte 59 Pk&Ride Lot Imprvmnt I-87 Exit 14 Clarkson Rockland Co","10/31/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",0,"","10/15/2017","CO#31 NCTE Rte 59 Park and Ride Lot Improvement I-87 Exit 14 Clarkson NY Rockland County","11/06/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",93869.75,"","","CO#28 Minor Items over Threshold Rte 59 Park&Ride Lot Imprvmnt I-87 Exit 14 Clarkson NY Rockland Co","11/17/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",19794.76,"","","CO#32, New items, Rte 59 Park/ride lot improve, I-87 Exit 14, Rockland County","01/05/2018"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",31765.51,"","","CO#33, Rte 59 Park/ride lot improve, I-87 Exit 14, Twon of Clarkson, Rockland County","02/15/2018"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263102",-1092922.16,"","","CO 25 Clean Up Change Order Rt 59 park and ride lot at I -87 Thruway Rehab","02/27/2018"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D263266",1995774,"10/03/2016","12/30/2016","Milling and Resurfacing on Rt 303 Town of Orangetown, Rockland County, Region 8","10/03/2016"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263266",0,"","01/31/2017","CO# 2 NCTE Milling & Resurfacing on Rt 303 Twn of Orangetown Rockland County Reg 8","02/03/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263266",-39396.41,"","01/31/2017","CO# 004, New item, Milling and Resurfacing on Rt 303 Town of Orangetown, Rockland County, Region 8","04/24/2017"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263266",-461855.6,"","01/31/2017","CO#5 New Item Inc/Dec Milling/Resurf Rte 303 Corrective Pavement Treatment Region 8 Rockland County","07/19/2017"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D263971",10960000,"08/23/2019","11/30/2019","Mill & Fill Pavement Maintenance Palisades Interstate Parkway Rockland County","08/23/2019"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263971",0,"","07/15/2020","CO#1 NCTE","02/13/2020"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263971",32615.06,"","","CO#4 New Items Pavement Patching","07/20/2020"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263971",0,"","08/27/2020","CO#7 NCTE","07/31/2020"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263971",419876.28,"","","CO#5 Change to Inlayed Striping","08/28/2020"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263971",6743.4,"","","CO#6 New Item Conduit Excavation & Backfill Increases","09/11/2020"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263971",15347.15,"","","Change order #10 emergency traffic cones","02/24/2021"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D263971",-1054527.12,"","","CO#11 Additional quantity for longitudinal joint density quality item & cleanup","10/07/2021"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D264626",4688000,"12/28/2021","07/31/2022","Asphalt milling & paving Route 304 Towns of Orangetown & Clarkstown Rockland County","12/28/2021"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264626",52307.7,"","","CO#4 reflective pavement striping & earthwork","10/03/2022"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264626",-750542.68,"","","CO#5 cleanup","12/19/2022"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264626",-1787.36,"","","CO #6 Fuel price adjustment","04/21/2023"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D264791",5716000,"06/07/2022","11/14/2022","PMI paving with ADA compliancy NY Routes 6 52 & 208 Wawayanda Montgomery & Walden Orange County","06/07/2022"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264791",0,"","05/22/2023","CO# 2 no cost time extension","11/16/2022"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264791",0,"","06/12/2023","CO#5 No cost time extension","05/30/2023"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264791",110154.6,"","","CO #4 Item increases","07/26/2023"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D264922",4982000,"01/31/2023","11/24/2023","Highway paving Route 9W & 340 Rockland County","01/31/2023"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264922",6168.15,"","","CO#1 Fuel asphalt  adjustment.","05/18/2023"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264922",58586.82,"","","CO#2 New items","01/22/2024"
"Amendment","TILCON NEW YORK INC","Department of Transportation","D264922",1459.56,"","","CO #3 Drainage concerns","05/06/2024"
"Original Contract","TILCON NEW YORK INC","Department of Transportation","D265125",14864000,"01/16/2024","08/31/2024","Highway resurfacing Route 22 and Route 6 in Dutchess and Putnam County","01/16/2024"
"Original Contract","TILCON NEW YORK INC","Office of General Services - Design & Construction","DQ1680C",280379,"08/19/2016","08/12/2017","Provide Paving & Visitor Parking Expansion Helen Hayes Hospital Rockland County","08/19/2016"
"Original Contract","TILCON NEW YORK INC","Department of Corrections and Community Supervision","OC000767",204450,"04/06/2023","03/31/2025","Bituminous concrete (asphalt mix and cold patch), Greene Haven Corr Fac 31502, 23291, PC70018","01/25/2024"
"Original Contract","TILCON NEW YORK INC","Office of General Services - Purchasing Contracts","PC65889",4000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","TILCON NEW YORK INC","Office of General Services - Purchasing Contracts","PC65889",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","TILCON NEW YORK INC","Office of General Services - Purchasing Contracts","PC69319",2800000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","TILCON NEW YORK INC","Office of General Services - Purchasing Contracts","PC70018",1150000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
