*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C021362",99161,"","12/31/2012","Single Source Amendment","10/11/2012"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C021362",148742,"","09/30/2013","SINGLE SOURCE AMENDMENT","03/14/2013"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C026980",200000,"","06/30/2016","Adds Money and Time","09/23/2015"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C026980",200000,"","12/31/2016","Renewal Amendment","08/29/2016"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C027836",440000,"","12/31/2013","renewal amendment","03/14/2013"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C028918",3410000,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/15/2013"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C028918",385000,"","04/30/2019","ADDS TIME AND MONEY","09/05/2018"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C028918",165000,"","07/31/2019","ADDS TIME AND MONEY","05/17/2019"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C028963",1550000,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","02/27/2014"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C028963",-58708,"","","Budget Mod","11/09/2017"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C028963",461314,"","09/30/2020","ADDS TIME AND MONEY","08/23/2018"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Office of Children & Family Services","C029567",2272500,"10/01/2022","09/30/2027","Healthy Families New York","12/15/2022"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Office of Children & Family Services","C029567",1028,"","","Adds money","01/23/2024"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C32119GG",1500000,"01/01/2017","12/31/2021","Comprehensive Adolescent Pregnancy","03/13/2017"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C32119GG",-42527,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C32119GG",291047,"","12/31/2022","Adds money and time","02/09/2022"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34584GG",3350000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34817GG",123421,"08/01/2019","09/30/2020","Community Health Worker","06/25/2019"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34817GG",336446,"","09/30/2021","Add time and money","01/28/2021"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34817GG",305392,"","06/30/2022","Adds money and time","02/25/2022"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C37300GG",2200000,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/19/2022"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C37580GG",145524,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/06/2023"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C38822GG",1962640,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/29/2023"
