*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X000871",12875,"08/25/2011","09/05/2011","FOOD & BEVERAGE CONCESSION 2011 NYS FAIR","08/04/2011"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X000993",12875,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/14/2012"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X001123",18795,"08/22/2013","09/02/2013","2013 NYS Fair Food and Beverage Concession","08/08/2013"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X14C109",18795,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","08/13/2014"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X15C110",17974,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","04/22/2015"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X18C318",17903.75,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19C318",18792.5,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X21C289",20915.5,"08/20/2021","09/06/2021","Contract Activation","09/29/2021"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X21N057",1857.58,"07/16/2021","07/18/2021","Contract Activation","09/05/2021"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X22C244",30782,"08/24/2022","09/05/2022","Concession revenue NYS Fair 2022","10/05/2022"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X22N072",1000,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X23C122",39349.11,"08/23/2023","09/04/2023","2023 NY State Fair concessions","08/15/2023"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X23N052",2636,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
