*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE LANDTEK GROUP INC","SUNY at Stony Brook","C001973",487700,"07/01/2016","06/30/2021","Seasonal Maintenance Services To Intramural Fields","10/20/2016"
"Original Contract","THE LANDTEK GROUP INC","SUNY at Stony Brook","C002143",1469850,"10/01/2018","09/30/2023","MAINTENANCE & REPAIR OF SYNTHETIC TURF FIELDS STONY BROOK UNIVERSITY","12/10/2018"
"Original Contract","THE LANDTEK GROUP INC","SUNY at Stony Brook","C002844",849917.5,"06/01/2021","05/31/2026","Masonry repair services Stony Brook Hospital and off-site properties Suffolk County","06/17/2021"
"Amendment","THE LANDTEK GROUP INC","SUNY at Stony Brook","C002844",76492.5,"","02/28/2023","Cap increase and contract termination","05/04/2023"
"Original Contract","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D005685",477700,"03/27/2020","08/04/2020","Athletic Field Rehab Brentwood State Park Suffolk County","03/27/2020"
"Amendment","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D005685",0,"","11/30/2020","CO#1 NCTE","10/16/2020"
"Original Contract","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D006056",4366000,"02/24/2023","06/24/2023","Rehabilitate track and field at Denny Farrell Riverbank State Park New York County","02/24/2023"
"Amendment","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D006056",0,"","10/31/2023","CO #1 No cost time extension","08/02/2023"
"Amendment","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D006056",609477.2,"","","CO #2 Subsurface drainage system","01/11/2024"
"Original Contract","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D006076",999252,"10/27/2023","02/24/2024","Synthetic turf replacement on Fields 2 & 3 at Brentwood State Park in Suffolk County","10/27/2023"
"Amendment","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D006076",83099.75,"","04/26/2024","CO#1 Additional paving and timen extension","01/23/2024"
