*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GRAND ISLAND TOWN OF","New York State Thruway Authority","C010579",76000,"01/01/2023","12/31/2048","Sewer services amendment for welcome center Town of Grand Island Erie County","07/13/2023"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",7500,"","03/31/2013","AMENDMENT 29 TO EXTEND WATER USAGE AGREEMENT THROUGH MARCH 31 2013","08/13/2012"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",5873.99,"","03/31/2014","ANNUAL RENEWAL WATER SUPPLY AGREEMENT BEAVER ISLAND STATE PARK","08/07/2013"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",5873.99,"","03/31/2015","ANNUAL RENEWAL FOR WATER SUPPLY AGREEMENT AT BEAVER ISLAND STATE PARK","05/09/2014"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",7200,"","03/31/2016","ANNUAL RENEWAL WATER SUPPLY AGREEMENT BEAVER ISLAND STATE PARK","05/14/2015"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",7200,"","03/31/2017","ANNUAL RENEWAL WATER SUPPLY AGREEMENT BEAVER ISLAND STATE PARK NIAGARA STATE PARK REGION","05/17/2016"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",8800,"","03/31/2018","ANNUAL RENEWAL WATER SUPPLY AGREEMENT BEAVER ISLAND STATE PARK NIAGARA STATE PARK REGION","06/06/2017"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",3600,"","","INCREASE TO ANNUAL RENEWAL WATER SUPPLY AGREEMENT BEAVER ISLAND STATE PARK NIAGARA STATE PARK REGION","09/29/2017"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",3350.31,"","03/31/2019","Water Agreement Extension & Increase for Beaver Island SP Niagara SP Region","02/01/2019"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C051982",50000,"","03/31/2024","Water Agreement Extension for Beaver Island SP Niagara SP Region Erie County","06/05/2019"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C061509",-37824.76,"","","Reduce funds, Revise App. B","08/10/2014"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",2700,"","03/31/2013","ADDENDUM 30 1 YEAR EXTENSION THRU 3/31/13 FOR SEWAGE TREATMENT AT BEAVER ISLAND STATE PARK","08/08/2012"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",0,"","03/31/2014","ADDENDUM 31  FOR ONE YEAR EXTENSION THRU 3/31/14 FOR SEWAGE TREATMENT BEAVER ISLAND SP","08/09/2013"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",16400,"","03/31/2015","ANNUAL  SEWAGE TREATMENT AGREEMENT RENEWAL  BEAVER ISLAND STATE PARK","05/08/2014"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",16400,"","03/31/2016","ANNUAL SEWAGE TREATMENT FUNDING BEAVER ISLAND STATE PARK SERVICE","05/14/2015"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",16400,"","03/31/2017","ADDENDUM 34 ANNUAL SEWAGE TREATMENT FUNDING BEAVER ISLAND SP NIAGARA REGION","06/07/2016"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",19000,"","03/31/2018","ADDENDUM 35 ANNUAL SEWAGE TREATMENT FUNDING BEAVER ISLAND SP NIAGARA REGION","06/07/2017"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",10894.22,"","","Increase Amend 35 Sewage Treatment Funding Beaver Island State Park Niagara Region","03/27/2018"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",12000,"","03/31/2019","Sewage Treatment Agreement Extension & Increase for Beaver Island SP Niagara SP Region","02/01/2019"
"Amendment","GRAND ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C077050",100000,"","03/31/2024","Sewage Treatment Agreement Extension for Beaver Island SP Niagara SP Region Erie County","06/05/2019"
"Original Contract","GRAND ISLAND TOWN OF","Department of State","C1000708",197634,"09/01/2016","08/31/2019","LOCAL WATERFRONT REVITALIZATION","11/01/2016"
"Amendment","GRAND ISLAND TOWN OF","Department of State","C1000708",0,"","08/31/2021","No Cost Time Extension","08/29/2019"
"Original Contract","GRAND ISLAND TOWN OF","Department of Health","C37683GG",491000,"10/01/2022","09/30/2024","Drinking Water Fluoridation","11/18/2022"
"Original Contract","GRAND ISLAND TOWN OF","Department of Transportation","D034885",180000,"12/16/2014","12/31/2016","SAFE ROUTES TO SCHOOLS PROGRAM","02/03/2015"
"Original Contract","GRAND ISLAND TOWN OF","Department of Transportation","D035733",124000,"07/17/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","08/23/2017"
"Amendment","GRAND ISLAND TOWN OF","Department of Transportation","D035733",968000,"","12/31/2021","Adds Money and Time for Project Phase","08/21/2019"
"Amendment","GRAND ISLAND TOWN OF","Department of Transportation","D035733",92800,"","12/31/2022","Adds Money and Time to Project Phase","02/11/2020"
"Amendment","GRAND ISLAND TOWN OF","Department of Transportation","D035733",75200,"","","Adds money for project phase","12/01/2020"
"Original Contract","GRAND ISLAND TOWN OF","Department of Transportation","D036485",52000,"08/19/2019","12/31/2022","TAP & Congestion Mitigation","12/06/2019"
"Amendment","GRAND ISLAND TOWN OF","Department of Transportation","D036485",248000,"","12/31/2023","Adds time and money","03/11/2022"
