*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAND LAKE TOWN OF","Office of Parks Recreation & Historic Preservation","C10546GG",121000,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition, Development","06/21/2022"
"Original Contract","SAND LAKE TOWN OF","Department of Transportation","D036284",78376,"04/24/2019","08/30/2028","SAND LAKE HAMLETS SIDEWALK ENHANCEMENTS","06/07/2019"
"Amendment","SAND LAKE TOWN OF","Department of Transportation","D036284",826096,"","08/31/2028","Adds money and time for project phase","07/21/2021"
"Original Contract","SAND LAKE TOWN OF","Department of Transportation","D036376",213749,"08/26/2019","08/26/2025","Bridge NY - Stop 13 Road Over Wynants Kill","10/15/2019"
"Amendment","SAND LAKE TOWN OF","Department of Transportation","D036376",36622,"","","Adds Money For a Project Phase","09/17/2020"
"Amendment","SAND LAKE TOWN OF","Department of Transportation","D036376",938410,"","","Adds money for project phase","10/17/2023"
"Original Contract","SAND LAKE TOWN OF","Department of Transportation","D040696",571240,"09/01/2022","12/29/2024","Sand Lake Hamlets Sidewalk Enhancements","01/12/2024"
"Original Contract","SAND LAKE TOWN OF","Department of Transportation","D040887",107200,"10/24/2023","10/23/2032","Beach Sidewalk Connector","12/01/2023"
"Original Contract","SAND LAKE TOWN OF","Department of Transportation","D041080",745000,"07/05/2023","07/04/2033","Bridge Ny","01/24/2024"
"Amendment","SAND LAKE TOWN OF","Department of State","M041114",0,"","07/31/2013","Budget Modification","08/14/2012"
