*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003170",103000,"05/01/2013","04/30/2014","Back Country Trail Maintenance","05/24/2013"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003211",96570,"04/01/2014","03/31/2015","Backcountry Trail Maint-Taconi","07/17/2014"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003211",89680,"","03/31/2016","One-year renewal.","03/12/2015"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003211",85703,"","03/31/2017","Second and last one-year renewal.","07/20/2016"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003220",88689,"05/01/2014","04/30/2015","Back Country Trail Maintenance Program (Palisades)","09/02/2014"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003220",88570,"","04/30/2016","1st of 2 Contract Renewals","03/23/2015"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003220",85703,"","04/30/2017","Second and last one-year renewal.","07/20/2016"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003352",339882,"04/01/2017","12/31/2018","Back Country Trail Maintenance Program","12/04/2017"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003352",169941,"","12/31/2019","First 1-Year Renewal","09/25/2018"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003352",227661,"","12/31/2020","Second of three one year renewals and contract value increase","01/21/2020"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003352",173721.02,"","12/31/2021","Third of three one year renewals","12/28/2020"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C003491",2360026.9,"01/02/2022","01/01/2027","Back Country Trail Maintenance Program","12/27/2021"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C006865",1084378,"01/01/2013","12/31/2017","LOWER HUDSON PARTNERSHIP FOR REGIONAL INVASIVE SPECIES MGT","08/12/2013"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C009104",74999,"02/01/2014","01/31/2016","CATSKILL CONSERVATION CORP VOLUNTEER PROGRAM","05/29/2014"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C009104",34616,"","01/31/2017","Renewal - CATSKILL CONSERVATION CORP VOLUNTEER PROGRAM","12/10/2016"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C009104",34616,"","01/31/2018","CATSKILL CONSERVATION CORP VOLUNTEER PROGRAM","09/27/2017"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C009104",18691,"","01/31/2019","One Year Extension","08/01/2019"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C00955GG",100000,"04/01/2019","03/31/2022","Invasive Species Rapid Response/Control","08/30/2019"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C010341",2410703,"01/01/2018","12/31/2022","ADMINISTER THE LOWER HUDSON INVASIVE SPECIES PROGRAM","01/05/2018"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C01049GG",50457,"11/01/2019","10/31/2022","Adirondack Park Smart Growth","04/13/2020"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C011760",306738.84,"05/01/2020","12/31/2024","Catskill Forest Preserve Stewards Program","10/30/2020"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Department of Environmental Conservation","C012559",2740307,"01/01/2023","12/31/2027","Lower Hudson Partnership for Regional Invasive Species Management","03/08/2023"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Children & Family Services","C028558",1066023,"11/01/2019","01/31/2023","Americorps State Operating","10/10/2019"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Children & Family Services","C028558",-46176,"","","Contract reduction","10/28/2021"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Children & Family Services","C029615",1612308,"11/01/2022","01/31/2026","AMERICORPS","11/02/2022"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Children & Family Services","C029615",289154,"","","Adds money","11/20/2023"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C112003",188750,"12/08/2011","12/07/2016","BEAR MOUNTAIN INTERPRETIVE PLAZA","07/23/2012"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C112003",0,"","12/08/2016","no cost time extension","05/07/2013"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C112003",0,"","12/08/2016","BUDGET MODIFICATION","03/10/2017"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C125135",77444,"12/18/2012","12/17/2017","Bear Mountain Trail Project","07/01/2013"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C153055",200000,"06/07/2017","06/06/2022","RECREATIONAL TRAILS PROGRAM","07/21/2017"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C17015GG",157040,"01/07/2019","01/06/2024","Recreational Trails Program","06/26/2019"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C83787GG",126026,"12/18/2018","12/17/2023","Heritage Areas","12/30/2020"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C83787GG",0,"","12/31/2024","No cost time extension","10/20/2023"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C92065GG",183750,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","10/13/2020"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","CE09067",0,"","12/31/2013","no cost time extension","01/24/2013"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","CE09067",0,"","12/31/2015","no cost time extension","05/07/2013"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","CE09067",0,"","12/31/2015","BUDGET MODIFICATION","04/25/2016"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","CE10047",60000,"11/12/2010","11/12/2012","Bear Mountain Trail Restoration","08/13/2012"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","CE10047",0,"","11/12/2013","No cost time extension","01/24/2013"
"Amendment","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","CE10047",-11,"","","other amendment","12/05/2013"
