*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASPIREHOPENY INC","Office For People with Developmental Disabilities","C00653GG",524265,"01/01/2021","12/31/2025","Family Support Services","11/16/2020"
"Original Contract","ASPIREHOPENY INC","Office of Mental Health","C007970",100000,"01/01/2014","12/31/2014","RESIDENTIAL FAMILY PEER SUPPORT PARTNERS","05/09/2014"
"Amendment","ASPIREHOPENY INC","Office of Mental Health","C007970",100000,"","12/31/2015","Renewal Amendment","12/05/2014"
"Amendment","ASPIREHOPENY INC","Office of Mental Health","C007970",100000,"","12/31/2016","RENEWAL","11/24/2015"
"Amendment","ASPIREHOPENY INC","Office of Mental Health","C007970",100200,"","12/31/2017","RENEWAL & 0.2% COLA INCREASE","12/08/2016"
"Amendment","ASPIREHOPENY INC","Office of Mental Health","C007970",100200,"","12/31/2018","Renewal","10/06/2017"
"Amendment","ASPIREHOPENY INC","Office of Mental Health","C007970",5318,"","","ADDS MONEY","10/02/2018"
"Amendment","ASPIREHOPENY INC","Office For People with Developmental Disabilities","C023992",59223,"","","Other Amendment","09/12/2014"
"Original Contract","ASPIREHOPENY INC","Office of Mental Health","C20728GG",610538,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/09/2018"
"Original Contract","ASPIREHOPENY INC","Office For People with Developmental Disabilities","CLFL053",492417,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","11/29/2016"
