*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C00005GG",260000,"07/01/2018","06/30/2019","REINVESTING OF YOUTH PROGRAM","09/10/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","State Education Department","C00177GG",490000,"07/01/2019","06/30/2023","Hillside Work Scholarship Connection","10/11/2022"
"Original Contract","HILLSIDE CHILDRENS CENTER","State Education Department","C00181GG",490000,"07/01/2020","06/30/2023","Hillside Work Scholarship Connection","10/11/2022"
"Original Contract","HILLSIDE CHILDRENS CENTER","State Education Department","C00182GG",490000,"07/01/2021","06/30/2023","Hillside Work Scholarship Connection","10/12/2022"
"Original Contract","HILLSIDE CHILDRENS CENTER","State Education Department","C00241GG",490000,"07/01/2022","06/30/2023","Hillside Childrens Center Mentoring and Tutoring","10/20/2023"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007161",24972,"","","5th Quarter Payment","01/03/2013"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007161",74916,"","12/31/2013","Single Source Amendment","03/14/2013"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007582",206808,"","12/31/2013","Renewal Amendment","11/27/2012"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007582",206808,"","12/31/2014","Renewal Amendment","01/28/2014"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007582",206808,"","12/31/2015","Renewal amendment","12/24/2014"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007582",181372,"","12/31/2016","Renewal","01/27/2016"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007968",50000,"01/01/2014","12/31/2014","RESIDENTIAL FAMILY PEER SUPPORT PARTNERS","05/13/2014"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007968",50000,"","12/31/2015","Renewal Amendment","12/24/2014"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007968",50000,"","12/31/2016","Renewal","12/07/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007968",50100,"","12/31/2017","RENEWAL","10/25/2016"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C007968",50100,"","12/31/2018","RENEWAL","11/06/2017"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C020235",26542,"07/01/2014","12/31/2014","Assignment","02/06/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C020235",53084,"","12/31/2015","Renewal Amendment","05/07/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C020235",53084,"","12/31/2016","RENEWAL","12/04/2015"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C020396",1298104,"01/01/2017","12/31/2021","Upstate Non Residential Program 2017","12/13/2016"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C020396",-132689,"","","Contract reduction","03/19/2021"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office For People with Developmental Disabilities","C024856",448629,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office For People with Developmental Disabilities","C024856",0,"","06/30/2017","NO COST TIME EXTENSION","04/07/2017"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C025776",266576,"","10/31/2012","renewal amendment","08/22/2012"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C025776",171724,"","09/29/2013","Renewal Amendment","08/14/2013"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C026182",343556,"","02/28/2013","Renewal Amendment","09/11/2012"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C026182",241609,"","06/30/2014","Renewal Amendment","10/22/2013"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C026182",241609,"","06/30/2015","Renewal Amendment","08/21/2014"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C026182",0,"","06/30/2015","Budget Modification","01/21/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C026182",262201,"","06/30/2016","RENEWAL","07/24/2015"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C026522",243181,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","05/30/2012"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C026522",15545,"","10/31/2013","other amendment","02/20/2013"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027376",22795,"07/01/2014","08/31/2014","CHILDREN AND FAMILY TRUST FUND.  REPLACES C026960","10/30/2014"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027376",98000,"","08/31/2015","RENEWAL AMENDMENT","01/13/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027376",73500,"","08/31/2016","Renewal","06/26/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027376",49000,"","08/31/2017","renewal","08/24/2016"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027376",49000,"","08/31/2018","Renewal","08/17/2017"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027376",44916,"","07/31/2019","ADDS TIME AND MONEY","09/21/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027742",195000,"11/01/2015","10/31/2016","Adds Money and Time","12/23/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027742",195000,"","10/31/2017","Renewal","10/31/2016"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027837",244000,"07/01/2016","06/30/2017","Reinvesting in Youth Program","05/04/2017"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",300000,"12/01/2016","11/30/2017","REGIONAL PERMANENCY CENTERS","12/13/2016"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",300000,"","11/30/2018","Renewal","11/08/2017"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",300000,"","11/30/2019","RENEWAL, REGIONAL PERMANENCY CENTERS","01/17/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",14328,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",314328,"","11/30/2020","Renewal","01/13/2020"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",314328,"","11/30/2021","Renewal","02/22/2021"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",419104,"","03/30/2023","Add money and time","10/06/2021"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027915",288134,"","02/29/2024","Adds time and money","02/10/2023"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027995",300000,"03/31/2017","03/30/2018","REGIONAL PERMANENCY CENTERS","03/30/2017"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027995",300000,"","03/30/2019","Renewal","02/12/2018"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027995",300000,"","03/30/2020","Renewal","02/22/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027995",14328,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027995",314328,"","03/30/2021","Renewal","03/10/2020"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027995",628656,"","03/30/2023","Adds money and time","03/19/2021"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C027995",288134,"","02/29/2024","Adds money and time","02/14/2023"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028029",260000,"07/01/2017","06/30/2018","REINVESTING YOUTH PROGRAM","11/03/2017"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028455",269938,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","04/26/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028455",12336,"","","Add Money","12/17/2019"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028455",-195583,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028461",1925981,"06/24/2019","11/30/2023","Contract assignment and adds money","02/24/2020"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028461",-1316547,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028939",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/10/2021"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028939",150000,"","08/31/2024","Adds money and time","08/03/2023"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C029548",2484000,"10/01/2022","09/30/2027","Healthy Families New York","12/20/2022"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C029548",1124,"","","Adds money","12/27/2023"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C029691",2400000,"03/01/2023","02/28/2026","Family Opportunity Centers","02/21/2023"
"Original Contract","HILLSIDE CHILDRENS CENTER","Department of Health","C029832",1177541,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/14/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Department of Health","C029832",0,"","03/31/2016","No cost time extension","05/20/2016"
"Original Contract","HILLSIDE CHILDRENS CENTER","Department of Labor","C18460GG",116079.64,"02/01/2020","08/31/2020","Opportunity Youth Career Exploration and Access","06/09/2021"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C20727GG",276834,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","12/14/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C20891GG",581333,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","03/18/2019"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C21177GG",141092,"07/01/2019","12/31/2021","Contract Assignment","07/13/2020"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C21273GG",1145065,"01/01/2022","12/31/2026","Upstate Residential Program","03/04/2022"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C21288GG",293919,"01/01/2022","12/31/2026","Upstate Residential Program","08/04/2022"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C21673GG",1217846,"10/01/2021","12/31/2022","Workforce Enhancement","04/09/2024"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C21748GG",3113518,"01/01/2022","12/31/2026","Assertive Community Treatment Teams","11/07/2022"
"Original Contract","HILLSIDE CHILDRENS CENTER","Department of Health","C30633GG",328572,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED","11/20/2015"
"Amendment","HILLSIDE CHILDRENS CENTER","Department of Health","C30633GG",-328572,"","11/16/2015","Contract Close Out","10/17/2016"
"Original Contract","HILLSIDE CHILDRENS CENTER","State Education Department - Federal - State Grants","C402462",169442,"09/01/2014","08/31/2016","Excessive Teacher Turnover Prevention","10/29/2015"
"Original Contract","HILLSIDE CHILDRENS CENTER","State Education Department - Federal - State Grants","C402481",57300,"09/01/2014","08/31/2016","Excessive Teacher Turnover Prevention","10/29/2015"
"Original Contract","HILLSIDE CHILDRENS CENTER","State Education Department - Federal - State Grants","C403692",219835,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","07/21/2022"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","OPT020559",611200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","09/13/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Department of Agriculture & Markets - State Fair","X23S171",2386.52,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
