*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED796A",300000,"04/12/2018","08/10/2018","Correct Steam Leaks & Abate Asbestos Bldg 103 Manhattan New York County","05/30/2018"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED796A",0,"","09/28/2018","CO #1 73424 NCTE","03/19/2019"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",300000,"11/28/2018","05/27/2019","Provide ACM Abatement Bldg. 103 Manhattan PC New York County","12/28/2018"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",0,"","06/26/2020","CO#1 74340 NCTE For Heating Repairs","12/24/2019"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",200000,"","","CO#2 74138 Provide ACM Abatement","01/23/2020"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",100000,"","","CO#3  74630 Closing of asbestos containing walls and ceilings","03/23/2020"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D45846E",34000,"07/20/2018","01/13/2019","Provide Salt Storage Building DOT Region 6 Wellsville Allegany County (E)","07/20/2018"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED876T",300000,"07/30/2018","11/27/2018","Repair & Replace Failed Roofs, Multiple Buildings Elmira CF Chemung County","09/05/2018"
"Amendment","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED876T",0,"","05/08/2019","CO#1 74573 NCTE","02/24/2020"
"Original Contract","AAA WINDOWS AND DOORS CORP","Office of General Services - Design & Construction","D45148C",388550,"04/25/2018","12/21/2018","Replace Windows, Building 41, Creedmoor PC, Queens County","04/26/2018"
"Amendment","AAA WINDOWS AND DOORS CORP","Office of General Services - Design & Construction","D45148C",0,"","07/15/2019","CO#1 73740 NCTE","06/14/2019"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED662C",450000,"12/06/2017","06/04/2018","Repair deteriorated Showers, A & B Block, Bldg. 2 Great Meadow CF, Washington County","01/09/2018"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED662C",150000,"","12/05/2018","CO#1 72738 Time & Money","08/31/2018"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED662C",0,"","03/29/2019","CO 2 73094 NCTE","12/11/2018"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45720C",229800,"06/25/2018","01/21/2019","Replace Roofs, Maintenance Headquarters Schoharie County Region 9","06/25/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45720C",-999,"","","CO# 1 72967 Credit for Underlayment Roof A Add Blocking Roof C Provide New Power Vent &Wood Blocking","10/30/2018"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED794T",300000,"04/05/2018","10/02/2018","Repair Roofs, Bldg 101, RMU, 7A Inmate housing, 13 Edu/Chapel Fishkill CF  Dutchess Co.","05/08/2018"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED827T",600000,"05/15/2018","11/11/2018","Repair Facilities Multiple Sites Storm Damage Downstate CF Dutchess County","07/10/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED827T",0,"","01/08/2019","CO#1 73568 NCTE","05/03/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED829C",300000,"05/17/2018","11/13/2018","Repair Storm Damage at Downstate CF & Fishkill CF Dutchess County","07/09/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED829C",0,"","01/18/2019","CO#1 NCTE","06/06/2019"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED767C",150000,"03/12/2018","09/08/2018","Repair Failing Masonry, Roof East Bldg 1 Edgecombe CF  Richmond Co.","04/26/2018"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED885C",300000,"08/16/2018","02/12/2019","Investigate Repair Roof Ceiling Hazmat Bld 1 Admin Bedford Hills CF Westchester County","09/07/2018"
"Original Contract","ALLSTATE ENTERPRISES INC","Office of General Services - Design & Construction","DQ1739C",104900,"09/27/2018","04/30/2019","Provide Recreation Patio, Building 110 Manhattan PC New York County","09/27/2018"
"Amendment","ALLSTATE ENTERPRISES INC","Office of General Services - Design & Construction","DQ1739C",0,"","08/29/2019","CO 1 73031 NCTE.","12/07/2018"
"Amendment","ALLSTATE ENTERPRISES INC","Office of General Services - Design & Construction","DQ1739C",7749,"","","CO#3 73467 Change Location of Concrete Patio Stockpile & Washout Area","04/16/2019"
"Amendment","ALLSTATE ENTERPRISES INC","Office of General Services - Design & Construction","DQ1739C",-3244,"","","CO#2 73466 Change location of patio, stockpile and washout areas.","05/29/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45615C",1283346,"08/27/2018","04/25/2020","Provide Lead Mitigation Leeds Armory Greene County","08/27/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45615C",-9631,"","","CO#1 73327 Provide Lead Mitigation Leads Armory","05/17/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45639B",2445454,"11/28/2018","12/04/2019","Removals & Hazardous Materials Abatement 41st Floor Corning Tower Empire State Plaza Albany County","11/28/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45639B",181401,"","","CO#1 73597 Re-Route Existing 30 x 80 Return Air Duct","08/20/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45639B",0,"","01/23/2020","CO#2 73597A NCTE","02/25/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45746C",1455552,"09/24/2018","08/15/2020","Provide Lead Mitigation Geneva State Armory Seneca County","09/24/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45746C",14966,"","","CO#1 74084 Credit for base coat of flooring system & Replace concrete with epoxy flooring","03/26/2020"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45746C",0,"","01/08/2021","CO#2 75560 No cost time extension","05/07/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45777B",209600,"03/21/2018","10/07/2018","Haz Material Work Provide Asbestos Abate 2nd 3rd 12th 13th Floors Adam C Powell SOB NYC NY County","03/21/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45777B",32479,"","","CO#1, 72553, Added ACM abate and removal","07/13/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45777B",0,"","12/12/2018","CO# 2 73264 NCTE","02/08/2019"
"Original Contract","AMAHA ELECTRICAL INC","Office of General Services - Design & Construction","DED765E",100000,"02/27/2018","06/27/2018","Invest & Repair Parking Garage Lighting Bldg 2 & 3 Capital District PC Albany County","03/22/2018"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D41347C",1442240,"02/05/2018","07/13/2019","Security Modifications at Control Rooms, Bldg. 1-3 & 5, Downstate CF, Dutchess County","02/05/2018"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D41347C",41334,"","","CO#1 72687 Security Modifications","09/11/2018"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D41347C",8840,"","","CO#3 73024 Key Pass Barrel Locks","01/23/2019"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",2827960,"12/05/2018","10/29/2020","Replace Windows Doors Locking System & Renovate Cells Green Haven CF Dutchess County","12/05/2018"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",31492,"","","CO #1 73335  Door modifications","03/18/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",40103,"","","CO# 3 73348 Channel Modification to Accommodate Door Skirt First Floor","03/21/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",39046,"","","CO 2 73349 Replace Windows, Doors","04/12/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",5000,"","","CO#4 73352 Additional Cost for Door Frame Opening Size Discrepancy","04/23/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",130715,"","","CO#5 73889 Additional Paint & Patch","10/21/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","11/15/2020","CO#7 NCTE","11/18/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",33393,"","","change Order #6 J Block CO Floor Station Green Haven CF","11/25/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","01/24/2021","CO#8 74578 NCTE","03/16/2020"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","07/18/2021","Change order #9 75931 no cost time extension","05/05/2021"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","08/17/2021","Change Order #10 76073 No Cost Time Extension","09/03/2021"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","DQ1728C",349750,"02/16/2018","01/22/2019","Provide DAI/EVP Doors & Vision Panels Bldg 21-2 Fishkill CF Dutchess County","02/16/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED739V",100000,"02/06/2018","08/05/2018","Replace Switchgear Batteries, Generator 1 & 2 Blg 102 Manhattan PC NY County","03/21/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED740P",300000,"02/09/2018","06/09/2018","Restore Sanitary Sewer Lines Bldg 103 Manhattan PC New York County","03/20/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED766B",300000,"03/03/2018","08/30/2018","Repair/Replace Oil Tank Maintenance Yard, Heckscher State Park Maintenance Facility, Suffolk County","04/24/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED802C",100000,"04/27/2018","10/04/2018","Repair Water Infiltration, Stair Tower Whitestone Armory Queens County","06/13/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED802C",0,"","10/29/2018","CO 1 73105 NCTE","12/11/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED807C",300000,"05/02/2018","10/09/2018","Repair Water Damaged Finishes Bldg 149  Bedford Hill CF Wastchester Co","06/11/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED807C",300000,"","","CO#1 72668 Increase Value for Additional Emergency Work","08/13/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED807C",0,"","12/04/2018","CO #2 73311 NCTE","02/15/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED917C",200000,"09/18/2018","01/16/2019","Investigate & Remediate Mold Bld 101 Pilgrim PC Suffolk County","10/24/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED917C",200000,"","","CO#1 73103 Replace Sheetrock Ceilings Insulation Duct Work & Other Misc Items","01/23/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED917C",0,"","01/24/2019","CO #2 73343 NCTE","02/27/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED933C",300000,"10/03/2018","04/01/2019","Investigate/Repair Leaking Sanitary Line Bldg 81 Taconic CF Westchester County","10/29/2018"
"Original Contract","AMH MECHANICAL CONTRACTING INCORPORATED","Office of General Services - Design & Construction","D45255H",398000,"10/18/2018","12/25/2020","HVAC Rehab Shower Rooms Bldg 40 Creedmoor PC Queens County","10/18/2018"
"Amendment","AMH MECHANICAL CONTRACTING INCORPORATED","Office of General Services - Design & Construction","D45255H",0,"","01/30/2021","CO#2 75179 no cost time extension","10/30/2020"
"Amendment","AMH MECHANICAL CONTRACTING INCORPORATED","Office of General Services - Design & Construction","D45255H",0,"","03/31/2021","Change order #3 control #75718 no cost time extension","03/01/2021"
"Original Contract","AMH MECHANICAL CONTRACTING INCORPORATED","Office of General Services - Design & Construction","DQ1743H",358000,"03/15/2018","10/11/2018","Abate & Replace Condensate Return System Bronx Armory 195th Street Bronx County","03/15/2018"
"Amendment","AMH MECHANICAL CONTRACTING INCORPORATED","Office of General Services - Design & Construction","DQ1743H",6061,"","","CO#01, 72603, Remobilize ACM subcontractor","08/30/2018"
"Original Contract","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DM3078C",1277700,"06/05/2018","04/07/2019","Rehab Loading Docks Bldgs 21 & 23 Kingsboro PC Kings County - Wick Exempt","06/05/2018"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DM3078C",0,"","07/17/2019","CO# 1 73144 NCTE","02/22/2019"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DM3078C",0,"","08/19/2019","CO#2 73695 Weather Related NCTE","06/19/2019"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DM3078C",13302,"","","CO#8 73260A Amend CO 73260","08/06/2019"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DM3078C",0,"","06/10/2020","CO#5 NCTE","11/05/2020"
"Original Contract","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DQ1686C",1232300,"05/09/2018","08/26/2019","Replace Roofs, Clearstory and Lintels Masonry Repairs, Bldg. 75, Creedmore PC, Queens County","05/09/2018"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DQ1686C",-2966,"","","CO#1 73516 Additional Roof Drain Work","05/23/2019"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","DQ1686C",0,"","10/02/2019","CO#3 NCTE","01/30/2020"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED784C",200000,"04/05/2018","09/12/2018","Investigate & Correct Water Infiltration, Kingsboro ATC, Kings County","08/20/2018"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED793C",300000,"04/05/2018","09/12/2018","Repair Water Infiltration at Bay Window Whitestone Armory Flushing Queens County","08/20/2018"
"Amendment","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED793C",0,"","10/09/2018","CO# 1 73339 NCTE","03/01/2019"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED848C",200000,"06/15/2018","10/13/2018","Demo & Clean Up Collapsed Barn Wildwood State Park Suffolk County","08/31/2018"
"Amendment","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED848C",0,"","11/08/2018","CO#1 73088 Asbestos Delay NCTE","12/12/2018"
"Amendment","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED848C",0,"","11/09/2019","CO #01 73216 NCTE","01/24/2019"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DM3090C",152850,"06/18/2018","12/03/2018","ACM Abatement, Bldg. 5 Basement, Pilgram PC, Suffolk County","06/18/2018"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DQ1766C",2235000,"09/10/2018","07/11/2020","Lead Abatement State Armory 5th Ave New York New York County","09/10/2018"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DQ1766C",19117,"","","CO #1 73047 Revision to IB #1","02/08/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DQ1766C",-5624,"","","CO#6 74204 Credit for Final Cleaning","03/13/2020"
"Original Contract","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","DQ1725C",207117,"01/03/2018","07/09/2018","Demolish Building 50  Rochester PC Monroe County","01/03/2018"
"Original Contract","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45750C",1321085,"11/13/2018","10/08/2019","Replace Roof Fleet Maintenance Headquarters Suffolk County DOT Region 10","11/13/2018"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45750C",0,"","07/16/2020","CO#1 71462 NCTE","03/23/2020"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",7455040,"01/24/2018","04/20/2019","Replace Water Tower & Water Softening System Eastern CF Ulster County","01/24/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-3350,"","","CO#2  72379  Replace Water Tower & Water Softening System","05/17/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-9036,"","","CO#1 72380 re-route 6""HDPE drain pipe","05/31/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",12649,"","","CO#3, 72480, Add interior pedestal ladder.","06/21/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-3362,"","","CO#4 72550 Credit Replace Water Tower & Water Softening System Eastern CF Ulster County","08/07/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",62220,"","","CO5 Add backwash pipe","09/07/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","05/07/2019","CO 07 73059 NCTE","12/04/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-5628,"","","CO#6 72919 Piping Modifications","01/09/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",41008,"","","CO#8 73078 Eastern CF Replace Water Tower & Softening System","01/22/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-3464,"","","CO#11 73154 Change to FRP Doors & Frames","03/01/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",128856,"","","CO#9 73146 Replace Water Tower & Water Softening System Eastern CF Ulster County","03/07/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",116988,"","","CO# 10 73150 Replace Meter Vault","03/15/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","06/08/2019","CO#12 73278 NCTE","03/21/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","08/30/2019","CO#13 NCTE","07/11/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","03/16/2020","CO#14 73885 NCTE","09/12/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED691G",150000,"12/26/2017","06/24/2018","Repair Water Main Break Rockland PC Hudson River Campus Rockland County","01/25/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED695P",75000,"12/29/2017","04/28/2018","Repair Failed Sewer Line Ward ATC Orange County","01/18/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED695P",75000,"","","CO#1  72165  Repair Failed Sewer Line  Ward ATC","03/15/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED703G",250000,"01/05/2018","05/05/2018","Repair water main break Bldg.12, Helen Hayes Hospital, Rockland County","02/21/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED761P",300000,"02/23/2018","08/22/2018","Repair Sanitary Sewer System Bldg 2 Green Haven CF Dutchess County","03/22/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED981G",300000,"11/29/2018","03/29/2019","Repair Storm Drain Truck Trap & Sink Hole Bldg. 17 Otisville CF Orange County","12/28/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED654A",170000,"11/21/2017","03/21/2018","Remediate ACM & Repair Plumbing Leaks, Bldg. 39, Central NYPC, Oneida County","01/05/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED658A",300000,"11/29/2017","03/29/2018","Remediate ACM/lead abate, floor tile & records, Basement of Bldg 2 Sunmount DDSO, Franklin County","01/09/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED673A",200000,"12/15/2017","06/13/2018","Abate ACM Various Location Bldg 2 Woodbourne CF Sullivan County","01/17/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED678A",300000,"12/14/2017","06/12/2018","Provide ACM Testing/Abatement Bldg. 3 Basement, Green Haven CF, Dutchess County","01/19/2018"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED678A",300000,"","","CO#1 72196 Provide ACM Testing/Abate Bldg. 3 Basement, Green Haven CF, Dutchess County","03/08/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED700A",300000,"01/17/2018","05/17/2018","Provide Asbestos Abatement, Bldg 6 Sunmount DDSO Franklin County","02/14/2018"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED700A",300000,"","","C0#1  72279  Provide Asbestos Abatement, Bldg 6 Sunmount DDSO Franklin County","04/30/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED713A",75000,"01/10/2018","05/10/2018","Repair Steam Leak Crawl Space Bldg 2 Asbestos Abatement Sunmount DDSO  Franklin Co","03/01/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED741A",125000,"02/08/2018","06/08/2018","Abate ACM, Ward 404, Bldg 39  Asbestos/lead  Central NY PC  Oneida County","03/22/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED797A",300000,"04/17/2018","08/15/2018","Remediate Mold & ACM, Classroom & Crawl Spaces Utica Armory Oneida County","06/14/2018"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED797A",0,"","10/31/2018","CO#1 73028 NCTE","11/16/2018"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",179550,"06/11/2018","12/23/2020","Repair/Replace Roof Exhaust Fans Bldgs 71 81 84 & 93 Taconic CF Westchester County","06/11/2018"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",2382,"","","CO#1 73768 Provide Power to Glycol Feed System","08/05/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",10907,"","","CO#2 74071 Relocate 3 fire alarm conduits","11/12/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",50093,"","","CO#3 74068 Repair Replace Roof Exhaust Fans","11/27/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",3916,"","","CO#4 74271 Additional Funding Remove Empty Conduit Building 81","01/02/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",10216,"","","CO#6 74275 Relocate conduit Bldg 81","01/09/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",4784,"","","CO#5 74296 Repair Conduits Building 93","01/14/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",1469,"","","CO#7 74409 Repair Lighting","03/03/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",9951,"","","CO#8 74457 Repair & Replace Roof Exhaust Fans","04/22/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",6519,"","","Change order #9 74756 relocate conduit","07/16/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","06/04/2021","Change order #10 75355 no cost time extension","03/08/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",4444,"","","CO#11 76159 Extend electrical circuit","08/31/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",10337,"","","CO#12 76375 Additional conduit wiring","11/24/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","06/30/2022","Change order #14 76933 no cost time extension","03/02/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",12885,"","","CO #19 76442 increase conduits wiring and junction boxes","03/18/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",4548,"","","CO #15 76874 provide power to motorized dampers","05/06/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",16126,"","","CO#16 77156 Additional bus bars","06/17/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",2366,"","","CO #17 77256 Exterior flood lighting","07/21/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","10/04/2022","CO #19 77707 no cost time extension","09/20/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","10/10/2022","CO #20 77785 No cost time extension","10/07/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",3765,"","","CO #21 77749 Costs due to COVID-19 stop work order","10/18/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","06/30/2023","CO#22 78537 No cost time extension","04/28/2023"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45153E",0,"","09/30/2023","CO #23 79614 No cost time extension","02/14/2024"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",6000000,"06/01/2018","08/29/2021","Fuel Tank Modification & Environmental Remediation Various Facilities Southern Region","06/01/2018"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",4000000,"","","CO#1 74100 Increase Fuel Tank Modification & Environmental Remediation Various Facilities South Reg","03/23/2020"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",0,"","08/29/2022","Change order #2 control #75510 no cost time extension","01/22/2021"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",0,"","11/27/2022","CO#5 45532C No cost time extension","11/15/2022"
"Original Contract","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D45741H",1000000,"01/12/2018","01/12/2019","Job Order Contracting (JOC) Area 1 (H)","01/12/2018"
