*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C097800",895807.6,"09/01/2018","08/31/2021","Tier 1 Weatherization Training Services","08/23/2019"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C097800",603876.13,"","08/31/2023","Two-year renewal","08/09/2021"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C097800",304828.53,"","08/31/2024","One-year extension","08/23/2023"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C098800",919458.29,"09/01/2018","08/31/2021","TIER 2 WEATHERIZATION SERVICES","08/23/2019"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C098800",584077.1,"","08/31/2023","Two-year renewal","08/09/2021"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C098800",291574.05,"","08/31/2024","One-year extension","08/23/2023"
"Original Contract","AUBURN HOUSING AUTHORITY","Division of Housing & Community Renewal","C030025",1,"03/09/1964","04/27/2069","Amend Loan and Subsidy Agreement-Relates to Melone Village II- Contract Number Change from F030025","04/09/2019"
"Amendment","AUBURN HOUSING AUTHORITY","Division of Housing & Community Renewal","C030025",0,"","05/31/2023","Amendment to loan and subsidy agreement relating to Melone Village III","04/05/2021"
"Original Contract","FIRST LEXINGTON CORPORATION","Division of Housing & Community Renewal","L002254",66741905.44,"09/01/2019","08/31/2034","641 Lexington Ave New York County","03/21/2019"
"Amendment","FIRST LEXINGTON CORPORATION","Division of Housing & Community Renewal","L002254",0,"","10/31/2034","Commencement Date Change 641 Lexington Ave NY NY County","11/06/2019"
"Amendment","FIRST LEXINGTON CORPORATION","Division of Housing & Community Renewal","L002254",-54799816.79,"","04/12/2023","Closeout due to assignment of lease to First Lexington Leasehold LLC","10/06/2023"
"Original Contract","FIRST LEXINGTON CORPORATION","Division of Housing & Community Renewal","OPL00000463",2641144.29,"08/07/2019","03/31/2020","L002254 Furnishings Security & Telecommunication Systems 641 Lexington Ave New York NY County","09/12/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L002259",1134825,"07/01/2019","06/30/2029","535 Washington Street 1st Floor Buffalo Erie County","07/01/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L002259",0,"","08/31/2029","Commencement Date Change 535 Washington Street 1st Floor & Basement Buffalo Erie County","08/27/2019"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L001574",8762112.67,"11/01/2019","07/31/2022","25 Beaver Street New York County","11/29/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L001574",-3306455.67,"","","25 Beaver Street New York County","12/10/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L001574",532056.54,"","","Increase for rent shortfall","10/20/2021"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L001574",0,"","08/31/2022","Correct end date","11/22/2021"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L001574",180115.88,"","","Increase for rent shortfall","06/09/2022"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L002310",24407280,"08/01/2022","07/31/2037","25 Beaver Street New York County","11/29/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L002310",0,"","08/31/2037","Commencement date change","10/13/2022"
"Original Contract","THE NEW YORK STATE WEATHERIZATION DIRECTORS ASSOCIATION INC","Division of Housing & Community Renewal","C097780",750820,"09/01/2018","08/31/2021","TIER 2 WEATHERIZATION SERVICES","08/23/2019"
"Amendment","THE NEW YORK STATE WEATHERIZATION DIRECTORS ASSOCIATION INC","Division of Housing & Community Renewal","C097780",481290,"","08/31/2023","Two-year renewal","08/09/2021"
"Amendment","THE NEW YORK STATE WEATHERIZATION DIRECTORS ASSOCIATION INC","Division of Housing & Community Renewal","C097780",234960,"","08/31/2024","One-year extension","08/30/2023"
